"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",8658,8332,271,0,0
"2014-03-28",2803,4834,246,0,0
"2015-04-09",2803,4834,246,0,0
"2008-10-10",43,223,0,0,0
"2013-09-10",2638,4655,244,0,0
"2009-04-06",43,223,0,0,0
"2012-07-13",2643,4655,245,0,0
"2014-09-08",2803,4834,246,0,0
"2016-10-07",8625,8168,271,0,0
"2010-07-26",43,223,0,0,0
"2016-07-04",8625,8168,271,0,0
"2016-01-04",8625,8168,271,0,0
"2016-04-05",8625,8168,271,0,0
"2011-06-10",443,413,0,0,0
"2012-01-18",1556,3628,241,0,0
"2008-04-01",13,18,0,0,0
"2010-04-01",43,223,0,0,0
"2017-10-12",8625,8168,271,0,0
"2017-07-24",8625,8168,271,0,0
"2009-09-25",43,223,0,0,0
"2017-04-12",8625,8168,271,0,0
"2007-12-19",13,18,0,0,0
"2009-12-16",43,223,0,0,0
"2011-09-05",389,411,0,0,0
"2010-11-17",43,223,0,0,0
"2012-12-11",2642,4655,247,0,0
"2015-10-01",2871,4918,249,0,0
"2016-12-27",8625,8168,271,0,0
"2009-06-17",43,223,0,0,0
"2013-02-20",2640,4656,247,0,0
"2012-10-31",2642,4655,247,0,0
"2013-05-21",2638,4655,244,0,0
"2012-03-26",1556,3628,241,0,0
"2015-07-03",2803,4834,246,0,0
"2013-07-09",2638,4655,244,0,0
"2015-01-19",2803,4834,246,0,0
"2008-12-17",43,223,0,0,0
"2011-02-21",43,223,0,0,0
"2008-06-27",43,223,0,0,0
"2013-12-20",2638,4655,244,0,0
