"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5960,7030,39,1,0
"2015-04-09",6415,7717,39,7,0
"2008-10-10",331,398,4,0,0
"2013-09-10",5936,6854,39,1,0
"2009-04-06",331,398,4,0,0
"2012-07-13",5963,6674,37,0,0
"2014-09-08",5968,7059,39,1,0
"2016-10-07",4179,6722,37,8,0
"2010-07-26",1755,2256,28,0,0
"2016-07-04",6704,7961,41,8,0
"2018-04-09",8542,9275,44,9,0
"2016-01-04",6636,7868,41,8,0
"2016-04-05",6632,7935,41,8,0
"2011-06-10",2875,3398,33,0,0
"2012-01-18",5874,6428,37,0,0
"2008-04-01",332,398,4,0,0
"2010-04-01",1709,2186,24,0,0
"2017-10-12",8443,9954,42,9,0
"2017-07-24",8413,9906,42,9,0
"2019-07-01",10844,13822,64,9,0
"2019-01-01",9839,11076,62,9,0
"2009-09-25",942,637,4,0,0
"2017-04-12",7821,8607,42,8,0
"2007-12-19",352,459,10,0,0
"2009-12-16",942,637,4,0,0
"2019-10-09",10943,13945,67,9,0
"2011-09-05",3095,5074,34,0,0
"2019-04-06",10538,12411,64,9,0
"2010-11-17",1814,2453,33,0,0
"2018-09-28",9654,10941,62,9,0
"2012-12-11",5944,6744,37,0,0
"2015-10-01",6425,7853,40,8,0
"2016-12-27",4238,6814,37,8,0
"2009-06-17",331,398,4,0,0
"2013-02-20",5942,6749,37,0,0
"2012-10-31",5946,6737,37,0,0
"2013-05-21",5943,6778,36,0,0
"2012-03-26",5969,6619,37,0,0
"2015-07-03",6403,7763,40,8,0
"2013-07-09",5934,6841,36,0,0
"2015-01-19",6339,7567,39,7,0
"2008-12-17",331,398,4,0,0
"2018-07-11",9643,10929,62,9,0
"2011-02-21",2546,2936,33,0,0
"2008-06-27",331,398,4,0,0
"2013-12-20",5941,6891,39,1,0
"2017-12-22",8133,9209,42,9,0
