"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5468,7165,391,6,0
"2015-04-09",5886,8018,266,8,0
"2008-10-10",322,397,14,0,0
"2013-09-10",5444,7083,297,6,0
"2009-04-06",322,397,14,0,0
"2012-07-13",5472,6903,296,3,0
"2014-09-08",5476,7193,392,6,0
"2016-10-07",3755,6482,700,9,0
"2010-07-26",1512,2452,73,2,0
"2016-07-04",6181,7800,724,9,0
"2018-04-09",7673,9284,903,9,1
"2016-01-04",6111,7719,714,9,0
"2016-04-05",6109,7774,724,9,0
"2011-06-10",2523,3677,103,3,0
"2012-01-18",5389,6655,292,3,0
"2008-04-01",323,397,14,0,0
"2010-04-01",1472,2380,66,1,0
"2017-10-12",7787,9754,897,9,1
"2017-07-24",7755,9708,897,9,1
"2019-07-01",9862,13641,1226,9,1
"2019-01-01",8977,10921,1078,9,1
"2009-09-25",751,818,14,0,0
"2017-04-12",7209,8463,797,9,0
"2007-12-19",343,457,21,0,0
"2009-12-16",751,818,14,0,0
"2019-10-09",9967,13736,1251,9,1
"2011-09-05",2711,5208,281,3,0
"2019-04-06",9568,12333,1111,9,1
"2010-11-17",1564,2638,95,3,0
"2018-09-28",8796,10783,1077,9,1
"2012-12-11",5459,6987,276,3,0
"2015-10-01",5895,7883,539,9,0
"2016-12-27",3812,6558,718,9,0
"2009-06-17",322,397,14,0,0
"2013-02-20",5459,6983,283,3,0
"2012-10-31",5460,6981,276,3,0
"2013-05-21",5453,6997,304,3,0
"2012-03-26",5476,6853,293,3,0
"2015-07-03",5877,8041,287,9,0
"2013-07-09",5444,7066,298,3,0
"2015-01-19",5812,7866,266,8,0
"2008-12-17",322,397,14,0,0
"2018-07-11",8786,10773,1074,9,1
"2011-02-21",2221,3196,95,3,0
"2008-06-27",322,397,14,0,0
"2013-12-20",5446,7106,314,6,0
"2017-12-22",7510,8972,901,9,1
