"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",4948,6166,1168,748,0
"2015-04-09",5281,6831,1240,826,0
"2008-10-10",292,405,36,0,0
"2013-09-10",4923,6142,1112,653,0
"2009-04-06",292,405,36,0,0
"2012-07-13",4949,6058,1039,628,0
"2014-09-08",4958,6183,1172,754,0
"2016-10-07",3247,5446,1254,998,1
"2010-07-26",1219,2396,414,10,0
"2016-07-04",5537,6894,1284,998,1
"2018-04-09",6923,8343,1476,1126,2
"2016-01-04",5467,6862,1268,955,1
"2016-04-05",5466,6868,1283,998,1
"2011-06-10",2156,3629,493,28,0
"2012-01-18",4866,5851,1020,602,0
"2008-04-01",293,405,36,0,0
"2010-04-01",1184,2323,403,9,0
"2017-10-12",7046,8468,1730,1202,2
"2017-07-24",7013,8423,1730,1202,2
"2019-07-01",8958,11961,2395,1423,2
"2019-01-01",8161,9938,1685,1200,2
"2009-09-25",556,991,36,0,0
"2017-04-12",6516,7567,1337,1057,1
"2007-12-19",311,464,46,0,0
"2009-12-16",556,991,36,0,0
"2019-10-09",9062,12018,2429,1453,2
"2011-09-05",2346,4291,965,601,0
"2019-04-06",8706,11081,2016,1217,2
"2010-11-17",1262,2553,459,26,0
"2018-09-28",8011,9768,1686,1199,2
"2012-12-11",4937,6091,1073,624,0
"2015-10-01",5283,6853,1266,923,1
"2016-12-27",3292,5494,1275,1035,1
"2009-06-17",292,405,36,0,0
"2013-02-20",4941,6089,1074,624,0
"2012-10-31",4940,6086,1071,623,0
"2013-05-21",4932,6078,1098,649,0
"2012-03-26",4953,6047,1023,602,0
"2015-07-03",5270,6802,1245,896,1
"2013-07-09",4924,6135,1103,649,0
"2015-01-19",5234,6660,1235,823,0
"2008-12-17",292,405,36,0,0
"2018-07-11",8007,9754,1688,1192,2
"2011-02-21",1862,3163,464,26,0
"2008-06-27",292,405,36,0,0
"2013-12-20",4926,6143,1131,672,0
"2017-12-22",6781,8015,1470,1125,2
