"snapshot","speciesCount"
"2007-12-19",19645
"2008-04-01",20121
"2008-06-27",20776
"2008-10-10",21790
"2008-12-17",21875
"2009-04-06",22310
"2009-06-17",22445
"2009-09-25",22484
"2009-12-16",22989
"2010-04-01",23041
"2010-07-26",23712
"2010-11-17",24301
"2011-02-21",24401
"2011-06-10",25129
"2011-09-05",25115
"2012-01-18",25958
"2012-03-26",26112
"2012-07-13",26675
"2012-10-31",27111
"2012-12-11",27180
"2013-02-20",27187
"2013-05-21",27622
"2013-07-09",27671
"2013-09-10",27715
"2013-12-20",27694
"2014-03-28",28444
"2014-09-08",29148
"2015-01-19",30386
"2015-04-09",31338
"2015-07-03",32534
"2015-10-01",33513
"2016-01-04",33712
"2016-04-05",33831
"2016-07-04",34144
"2016-10-07",33633
"2016-12-27",34025
"2017-04-12",34998
"2017-07-24",34611
"2017-10-12",35861
"2017-12-22",36188
"2018-04-09",36424
"2018-07-11",36808
"2018-09-28",35962
"2019-01-01",35624
"2019-04-06",36414
"2019-07-01",37148
"2019-10-09",37534
"2020-01-01",37286
"2020-04-01",37854
"2020-07-01",38274
"2020-10-01",38611
"2021-01-01",38845
"2021-04-01",39251
"2021-07-01",39382
"2021-10-01",39951
"2022-01-01",39855
"2022-04-01",40258
"2022-07-01",40872
"2022-10-01",41215
"2023-01-01",42072
"2023-04-01",42426
