"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",562
"2007-12-19",0,"OBSERVATION",1123
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"PRESERVED_SPECIMEN",1521
"2007-12-19",1,"OCCURRENCE",21424
"2007-12-19",1,"OBSERVATION",1386
"2007-12-19",1,"FOSSIL_SPECIMEN",209
"2007-12-19",1,"PRESERVED_SPECIMEN",133332
"2007-12-19",3,"OCCURRENCE",10
"2007-12-19",3,"LIVING_SPECIMEN",30
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",231
"2007-12-19",4,"OCCURRENCE",521
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",633
"2007-12-19",4,"FOSSIL_SPECIMEN",81
"2007-12-19",5,"PRESERVED_SPECIMEN",10568
"2007-12-19",5,"OCCURRENCE",4917
"2007-12-19",5,"LIVING_SPECIMEN",374
"2007-12-19",5,"OBSERVATION",120
"2007-12-19",6,"PRESERVED_SPECIMEN",72097
"2007-12-19",6,"OCCURRENCE",139149
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2007-12-19",7,"OCCURRENCE",3
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1446
"2008-04-01",0,"OBSERVATION",1123
"2008-04-01",0,"OCCURRENCE",562
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2008-04-01",1,"FOSSIL_SPECIMEN",209
"2008-04-01",1,"PRESERVED_SPECIMEN",133516
"2008-04-01",1,"OBSERVATION",1386
"2008-04-01",1,"OCCURRENCE",23435
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"LIVING_SPECIMEN",30
"2008-04-01",3,"OCCURRENCE",10
"2008-04-01",4,"FOSSIL_SPECIMEN",81
"2008-04-01",4,"PRESERVED_SPECIMEN",231
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",633
"2008-04-01",4,"OCCURRENCE",1001
"2008-04-01",5,"PRESERVED_SPECIMEN",10676
"2008-04-01",5,"LIVING_SPECIMEN",374
"2008-04-01",5,"OBSERVATION",120
"2008-04-01",5,"OCCURRENCE",4743
"2008-04-01",6,"PRESERVED_SPECIMEN",72067
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",139118
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",50
"2008-04-01",7,"OCCURRENCE",3
"2008-06-27",0,"OBSERVATION",1129
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2008-06-27",0,"PRESERVED_SPECIMEN",1448
"2008-06-27",0,"OCCURRENCE",583
"2008-06-27",1,"OBSERVATION",1933
"2008-06-27",1,"FOSSIL_SPECIMEN",207
"2008-06-27",1,"PRESERVED_SPECIMEN",139051
"2008-06-27",1,"OCCURRENCE",33245
"2008-06-27",3,"OCCURRENCE",12
"2008-06-27",3,"PRESERVED_SPECIMEN",96
"2008-06-27",3,"LIVING_SPECIMEN",30
"2008-06-27",4,"OCCURRENCE",234
"2008-06-27",4,"HUMAN_OBSERVATION",10
"2008-06-27",4,"OBSERVATION",1597
"2008-06-27",4,"FOSSIL_SPECIMEN",88
"2008-06-27",4,"PRESERVED_SPECIMEN",233
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",376
"2008-06-27",5,"OCCURRENCE",4771
"2008-06-27",5,"OBSERVATION",120
"2008-06-27",5,"PRESERVED_SPECIMEN",11019
"2008-06-27",6,"LIVING_SPECIMEN",6
"2008-06-27",6,"OCCURRENCE",144007
"2008-06-27",6,"PRESERVED_SPECIMEN",76804
"2008-06-27",7,"OCCURRENCE",14
"2008-06-27",7,"PRESERVED_SPECIMEN",50
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",1447
"2008-10-10",0,"OCCURRENCE",558
"2008-10-10",0,"HUMAN_OBSERVATION",19
"2008-10-10",0,"OBSERVATION",1129
"2008-10-10",1,"MATERIAL_CITATION",82
"2008-10-10",1,"FOSSIL_SPECIMEN",207
"2008-10-10",1,"PRESERVED_SPECIMEN",158965
"2008-10-10",1,"OCCURRENCE",49561
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",1933
"2008-10-10",3,"LIVING_SPECIMEN",30
"2008-10-10",3,"PRESERVED_SPECIMEN",97
"2008-10-10",3,"OCCURRENCE",12
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",1416
"2008-10-10",4,"FOSSIL_SPECIMEN",88
"2008-10-10",4,"PRESERVED_SPECIMEN",235
"2008-10-10",4,"OCCURRENCE",245
"2008-10-10",4,"HUMAN_OBSERVATION",2327
"2008-10-10",5,"LIVING_SPECIMEN",376
"2008-10-10",5,"OBSERVATION",120
"2008-10-10",5,"PRESERVED_SPECIMEN",11053
"2008-10-10",5,"OCCURRENCE",4802
"2008-10-10",6,"LIVING_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",77416
"2008-10-10",6,"OCCURRENCE",144563
"2008-10-10",7,"OCCURRENCE",14
"2008-10-10",7,"PRESERVED_SPECIMEN",50
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",1416
"2008-12-17",0,"OBSERVATION",1129
"2008-12-17",0,"OCCURRENCE",566
"2008-12-17",0,"HUMAN_OBSERVATION",19
"2008-12-17",1,"FOSSIL_SPECIMEN",208
"2008-12-17",1,"PRESERVED_SPECIMEN",157764
"2008-12-17",1,"OBSERVATION",3110
"2008-12-17",1,"MATERIAL_CITATION",82
"2008-12-17",1,"OCCURRENCE",45986
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",3,"PRESERVED_SPECIMEN",97
"2008-12-17",3,"LIVING_SPECIMEN",30
"2008-12-17",3,"OCCURRENCE",12
"2008-12-17",4,"OCCURRENCE",245
"2008-12-17",4,"HUMAN_OBSERVATION",2958
"2008-12-17",4,"FOSSIL_SPECIMEN",88
"2008-12-17",4,"PRESERVED_SPECIMEN",235
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",1416
"2008-12-17",5,"OCCURRENCE",4802
"2008-12-17",5,"PRESERVED_SPECIMEN",11062
"2008-12-17",5,"LIVING_SPECIMEN",376
"2008-12-17",5,"OBSERVATION",120
"2008-12-17",6,"OCCURRENCE",144576
"2008-12-17",6,"PRESERVED_SPECIMEN",77976
"2008-12-17",6,"LIVING_SPECIMEN",7
"2008-12-17",7,"OCCURRENCE",14
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2008-12-17",7,"PRESERVED_SPECIMEN",50
"2009-04-06",0,"OBSERVATION",1129
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2009-04-06",0,"PRESERVED_SPECIMEN",1373
"2009-04-06",0,"OCCURRENCE",560
"2009-04-06",0,"HUMAN_OBSERVATION",19
"2009-04-06",1,"HUMAN_OBSERVATION",1023
"2009-04-06",1,"OBSERVATION",3111
"2009-04-06",1,"FOSSIL_SPECIMEN",310
"2009-04-06",1,"PRESERVED_SPECIMEN",163547
"2009-04-06",1,"MATERIAL_CITATION",99
"2009-04-06",1,"OCCURRENCE",42402
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",12
"2009-04-06",3,"PRESERVED_SPECIMEN",97
"2009-04-06",3,"LIVING_SPECIMEN",39
"2009-04-06",4,"OCCURRENCE",252
"2009-04-06",4,"HUMAN_OBSERVATION",3184
"2009-04-06",4,"OBSERVATION",1407
"2009-04-06",4,"FOSSIL_SPECIMEN",99
"2009-04-06",4,"PRESERVED_SPECIMEN",236
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",5,"OCCURRENCE",4802
"2009-04-06",5,"OBSERVATION",120
"2009-04-06",5,"PRESERVED_SPECIMEN",11065
"2009-04-06",5,"LIVING_SPECIMEN",405
"2009-04-06",6,"OCCURRENCE",144686
"2009-04-06",6,"HUMAN_OBSERVATION",1395
"2009-04-06",6,"PRESERVED_SPECIMEN",79491
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-04-06",7,"OCCURRENCE",14
"2009-04-06",7,"HUMAN_OBSERVATION",7
"2009-04-06",7,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"PRESERVED_SPECIMEN",1377
"2009-06-17",0,"OCCURRENCE",560
"2009-06-17",0,"HUMAN_OBSERVATION",19
"2009-06-17",0,"OBSERVATION",1129
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",1,"PRESERVED_SPECIMEN",167012
"2009-06-17",1,"MATERIAL_CITATION",99
"2009-06-17",1,"OCCURRENCE",42841
"2009-06-17",1,"HUMAN_OBSERVATION",1023
"2009-06-17",1,"OBSERVATION",3111
"2009-06-17",1,"FOSSIL_SPECIMEN",316
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",97
"2009-06-17",3,"LIVING_SPECIMEN",39
"2009-06-17",3,"OCCURRENCE",12
"2009-06-17",4,"PRESERVED_SPECIMEN",236
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",715
"2009-06-17",4,"HUMAN_OBSERVATION",3184
"2009-06-17",4,"OBSERVATION",1407
"2009-06-17",4,"FOSSIL_SPECIMEN",100
"2009-06-17",5,"PRESERVED_SPECIMEN",11086
"2009-06-17",5,"LIVING_SPECIMEN",405
"2009-06-17",5,"OCCURRENCE",4801
"2009-06-17",5,"OBSERVATION",120
"2009-06-17",6,"PRESERVED_SPECIMEN",79515
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",6,"OCCURRENCE",145026
"2009-06-17",6,"HUMAN_OBSERVATION",1395
"2009-06-17",7,"PRESERVED_SPECIMEN",51
"2009-06-17",7,"OCCURRENCE",14
"2009-06-17",7,"HUMAN_OBSERVATION",7
"2009-09-25",0,"OCCURRENCE",560
"2009-09-25",0,"HUMAN_OBSERVATION",19
"2009-09-25",0,"OBSERVATION",1129
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",1420
"2009-09-25",1,"MATERIAL_CITATION",99
"2009-09-25",1,"OCCURRENCE",18739
"2009-09-25",1,"HUMAN_OBSERVATION",1023
"2009-09-25",1,"OBSERVATION",3211
"2009-09-25",1,"FOSSIL_SPECIMEN",316
"2009-09-25",1,"PRESERVED_SPECIMEN",231275
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",39
"2009-09-25",3,"OCCURRENCE",12
"2009-09-25",3,"PRESERVED_SPECIMEN",98
"2009-09-25",4,"PRESERVED_SPECIMEN",236
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",716
"2009-09-25",4,"HUMAN_OBSERVATION",3184
"2009-09-25",4,"OBSERVATION",1407
"2009-09-25",4,"FOSSIL_SPECIMEN",100
"2009-09-25",5,"PRESERVED_SPECIMEN",11182
"2009-09-25",5,"LIVING_SPECIMEN",405
"2009-09-25",5,"OCCURRENCE",4801
"2009-09-25",5,"OBSERVATION",120
"2009-09-25",6,"PRESERVED_SPECIMEN",83349
"2009-09-25",6,"LIVING_SPECIMEN",9
"2009-09-25",6,"OCCURRENCE",144810
"2009-09-25",6,"HUMAN_OBSERVATION",1395
"2009-09-25",7,"PRESERVED_SPECIMEN",51
"2009-09-25",7,"OCCURRENCE",14
"2009-09-25",7,"HUMAN_OBSERVATION",7
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",1421
"2009-12-16",0,"OCCURRENCE",560
"2009-12-16",0,"HUMAN_OBSERVATION",19
"2009-12-16",0,"OBSERVATION",1129
"2009-12-16",1,"FOSSIL_SPECIMEN",316
"2009-12-16",1,"PRESERVED_SPECIMEN",231964
"2009-12-16",1,"MATERIAL_CITATION",99
"2009-12-16",1,"OCCURRENCE",19798
"2009-12-16",1,"HUMAN_OBSERVATION",1023
"2009-12-16",1,"OBSERVATION",3211
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",98
"2009-12-16",3,"LIVING_SPECIMEN",39
"2009-12-16",3,"OCCURRENCE",12
"2009-12-16",4,"FOSSIL_SPECIMEN",100
"2009-12-16",4,"PRESERVED_SPECIMEN",236
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",716
"2009-12-16",4,"HUMAN_OBSERVATION",3184
"2009-12-16",4,"OBSERVATION",1407
"2009-12-16",5,"PRESERVED_SPECIMEN",11301
"2009-12-16",5,"LIVING_SPECIMEN",405
"2009-12-16",5,"OCCURRENCE",4801
"2009-12-16",5,"OBSERVATION",120
"2009-12-16",6,"PRESERVED_SPECIMEN",93157
"2009-12-16",6,"LIVING_SPECIMEN",1534
"2009-12-16",6,"OCCURRENCE",144810
"2009-12-16",6,"HUMAN_OBSERVATION",1395
"2009-12-16",6,"OBSERVATION",147
"2009-12-16",7,"PRESERVED_SPECIMEN",51
"2009-12-16",7,"OCCURRENCE",14
"2009-12-16",7,"HUMAN_OBSERVATION",7
"2010-04-01",0,"PRESERVED_SPECIMEN",1421
"2010-04-01",0,"OCCURRENCE",561
"2010-04-01",0,"HUMAN_OBSERVATION",19
"2010-04-01",0,"OBSERVATION",1129
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",316
"2010-04-01",1,"PRESERVED_SPECIMEN",233109
"2010-04-01",1,"MATERIAL_CITATION",99
"2010-04-01",1,"OCCURRENCE",19782
"2010-04-01",1,"HUMAN_OBSERVATION",1023
"2010-04-01",1,"OBSERVATION",3212
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",98
"2010-04-01",3,"LIVING_SPECIMEN",39
"2010-04-01",3,"OCCURRENCE",12
"2010-04-01",4,"FOSSIL_SPECIMEN",100
"2010-04-01",4,"PRESERVED_SPECIMEN",236
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"OCCURRENCE",1195
"2010-04-01",4,"HUMAN_OBSERVATION",4912
"2010-04-01",4,"OBSERVATION",1407
"2010-04-01",5,"PRESERVED_SPECIMEN",11304
"2010-04-01",5,"LIVING_SPECIMEN",405
"2010-04-01",5,"OCCURRENCE",4801
"2010-04-01",5,"OBSERVATION",120
"2010-04-01",6,"PRESERVED_SPECIMEN",96954
"2010-04-01",6,"LIVING_SPECIMEN",1534
"2010-04-01",6,"OCCURRENCE",144810
"2010-04-01",6,"HUMAN_OBSERVATION",1395
"2010-04-01",6,"OBSERVATION",183
"2010-04-01",7,"PRESERVED_SPECIMEN",51
"2010-04-01",7,"OCCURRENCE",14
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2010-07-26",0,"PRESERVED_SPECIMEN",1438
"2010-07-26",0,"OCCURRENCE",561
"2010-07-26",0,"HUMAN_OBSERVATION",19
"2010-07-26",0,"OBSERVATION",1129
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",242246
"2010-07-26",1,"OCCURRENCE",18163
"2010-07-26",1,"HUMAN_OBSERVATION",1023
"2010-07-26",1,"OBSERVATION",3212
"2010-07-26",1,"MATERIAL_CITATION",99
"2010-07-26",1,"FOSSIL_SPECIMEN",316
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",98
"2010-07-26",3,"OCCURRENCE",10
"2010-07-26",3,"LIVING_SPECIMEN",39
"2010-07-26",4,"FOSSIL_SPECIMEN",100
"2010-07-26",4,"PRESERVED_SPECIMEN",219
"2010-07-26",4,"OCCURRENCE",1195
"2010-07-26",4,"HUMAN_OBSERVATION",7063
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",1407
"2010-07-26",5,"PRESERVED_SPECIMEN",11141
"2010-07-26",5,"OCCURRENCE",4801
"2010-07-26",5,"LIVING_SPECIMEN",405
"2010-07-26",5,"OBSERVATION",120
"2010-07-26",6,"PRESERVED_SPECIMEN",98420
"2010-07-26",6,"OCCURRENCE",144809
"2010-07-26",6,"HUMAN_OBSERVATION",1395
"2010-07-26",6,"LIVING_SPECIMEN",1534
"2010-07-26",6,"OBSERVATION",195
"2010-07-26",7,"PRESERVED_SPECIMEN",50
"2010-07-26",7,"OCCURRENCE",14
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2010-11-17",0,"PRESERVED_SPECIMEN",466
"2010-11-17",0,"OCCURRENCE",401
"2010-11-17",0,"HUMAN_OBSERVATION",19
"2010-11-17",0,"OBSERVATION",1182
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",270254
"2010-11-17",1,"OCCURRENCE",17909
"2010-11-17",1,"HUMAN_OBSERVATION",1023
"2010-11-17",1,"OBSERVATION",4890
"2010-11-17",1,"MATERIAL_CITATION",99
"2010-11-17",1,"FOSSIL_SPECIMEN",316
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",184
"2010-11-17",3,"OCCURRENCE",12
"2010-11-17",3,"LIVING_SPECIMEN",39
"2010-11-17",4,"FOSSIL_SPECIMEN",100
"2010-11-17",4,"PRESERVED_SPECIMEN",253
"2010-11-17",4,"OCCURRENCE",1384
"2010-11-17",4,"HUMAN_OBSERVATION",7063
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",1407
"2010-11-17",5,"PRESERVED_SPECIMEN",11528
"2010-11-17",5,"OCCURRENCE",4785
"2010-11-17",5,"LIVING_SPECIMEN",405
"2010-11-17",5,"OBSERVATION",120
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",126389
"2010-11-17",6,"OCCURRENCE",126567
"2010-11-17",6,"HUMAN_OBSERVATION",1395
"2010-11-17",6,"LIVING_SPECIMEN",1539
"2010-11-17",6,"OBSERVATION",210
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2010-11-17",7,"OCCURRENCE",26
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2011-02-21",0,"HUMAN_OBSERVATION",19
"2011-02-21",0,"OBSERVATION",1182
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",1803
"2011-02-21",0,"OCCURRENCE",401
"2011-02-21",1,"HUMAN_OBSERVATION",1023
"2011-02-21",1,"OBSERVATION",4933
"2011-02-21",1,"FOSSIL_SPECIMEN",316
"2011-02-21",1,"PRESERVED_SPECIMEN",334268
"2011-02-21",1,"MATERIAL_CITATION",99
"2011-02-21",1,"OCCURRENCE",17620
"2011-02-21",2,"PRESERVED_SPECIMEN",9
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",12
"2011-02-21",3,"PRESERVED_SPECIMEN",184
"2011-02-21",3,"LIVING_SPECIMEN",39
"2011-02-21",4,"OCCURRENCE",1384
"2011-02-21",4,"HUMAN_OBSERVATION",7244
"2011-02-21",4,"OBSERVATION",1407
"2011-02-21",4,"FOSSIL_SPECIMEN",100
"2011-02-21",4,"PRESERVED_SPECIMEN",253
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",5,"OCCURRENCE",4785
"2011-02-21",5,"OBSERVATION",120
"2011-02-21",5,"PRESERVED_SPECIMEN",11654
"2011-02-21",5,"LIVING_SPECIMEN",405
"2011-02-21",6,"LIVING_SPECIMEN",1539
"2011-02-21",6,"OCCURRENCE",126575
"2011-02-21",6,"HUMAN_OBSERVATION",1395
"2011-02-21",6,"OBSERVATION",210
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",125208
"2011-02-21",7,"OCCURRENCE",26
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",1821
"2011-06-10",0,"OCCURRENCE",396
"2011-06-10",0,"HUMAN_OBSERVATION",49
"2011-06-10",0,"OBSERVATION",1182
"2011-06-10",1,"FOSSIL_SPECIMEN",324
"2011-06-10",1,"PRESERVED_SPECIMEN",357276
"2011-06-10",1,"OCCURRENCE",34096
"2011-06-10",1,"HUMAN_OBSERVATION",1028
"2011-06-10",1,"OBSERVATION",4933
"2011-06-10",1,"MATERIAL_CITATION",99
"2011-06-10",2,"PRESERVED_SPECIMEN",8
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",177
"2011-06-10",3,"LIVING_SPECIMEN",46
"2011-06-10",3,"OCCURRENCE",12
"2011-06-10",4,"FOSSIL_SPECIMEN",100
"2011-06-10",4,"PRESERVED_SPECIMEN",253
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"OCCURRENCE",1382
"2011-06-10",4,"HUMAN_OBSERVATION",14492
"2011-06-10",4,"OBSERVATION",1407
"2011-06-10",5,"PRESERVED_SPECIMEN",11760
"2011-06-10",5,"LIVING_SPECIMEN",405
"2011-06-10",5,"OCCURRENCE",4785
"2011-06-10",5,"OBSERVATION",120
"2011-06-10",6,"OBSERVATION",216
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",126116
"2011-06-10",6,"LIVING_SPECIMEN",1548
"2011-06-10",6,"OCCURRENCE",126590
"2011-06-10",6,"HUMAN_OBSERVATION",1407
"2011-06-10",7,"PRESERVED_SPECIMEN",53
"2011-06-10",7,"OCCURRENCE",26
"2011-06-10",7,"HUMAN_OBSERVATION",52
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",1812
"2011-09-05",0,"OCCURRENCE",414
"2011-09-05",0,"HUMAN_OBSERVATION",46
"2011-09-05",0,"OBSERVATION",1181
"2011-09-05",1,"FOSSIL_SPECIMEN",324
"2011-09-05",1,"PRESERVED_SPECIMEN",357362
"2011-09-05",1,"MATERIAL_CITATION",99
"2011-09-05",1,"OCCURRENCE",34442
"2011-09-05",1,"HUMAN_OBSERVATION",1028
"2011-09-05",1,"OBSERVATION",4933
"2011-09-05",2,"PRESERVED_SPECIMEN",8
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",177
"2011-09-05",3,"LIVING_SPECIMEN",46
"2011-09-05",3,"OCCURRENCE",13
"2011-09-05",4,"FOSSIL_SPECIMEN",100
"2011-09-05",4,"PRESERVED_SPECIMEN",253
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"OCCURRENCE",1382
"2011-09-05",4,"HUMAN_OBSERVATION",12067
"2011-09-05",4,"OBSERVATION",1407
"2011-09-05",5,"PRESERVED_SPECIMEN",11689
"2011-09-05",5,"LIVING_SPECIMEN",405
"2011-09-05",5,"OCCURRENCE",4785
"2011-09-05",5,"OBSERVATION",120
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",126165
"2011-09-05",6,"LIVING_SPECIMEN",1548
"2011-09-05",6,"OCCURRENCE",126613
"2011-09-05",6,"HUMAN_OBSERVATION",1406
"2011-09-05",6,"OBSERVATION",216
"2011-09-05",7,"PRESERVED_SPECIMEN",53
"2011-09-05",7,"OCCURRENCE",26
"2011-09-05",7,"HUMAN_OBSERVATION",45
"2012-01-18",0,"PRESERVED_SPECIMEN",1728
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"OCCURRENCE",415
"2012-01-18",0,"HUMAN_OBSERVATION",46
"2012-01-18",0,"OBSERVATION",1181
"2012-01-18",1,"PRESERVED_SPECIMEN",374905
"2012-01-18",1,"FOSSIL_SPECIMEN",329
"2012-01-18",1,"OCCURRENCE",34011
"2012-01-18",1,"HUMAN_OBSERVATION",1028
"2012-01-18",1,"OBSERVATION",4939
"2012-01-18",1,"MATERIAL_CITATION",99
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",177
"2012-01-18",3,"OCCURRENCE",13
"2012-01-18",3,"LIVING_SPECIMEN",46
"2012-01-18",4,"PRESERVED_SPECIMEN",253
"2012-01-18",4,"FOSSIL_SPECIMEN",100
"2012-01-18",4,"OCCURRENCE",1382
"2012-01-18",4,"HUMAN_OBSERVATION",12067
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",1407
"2012-01-18",5,"PRESERVED_SPECIMEN",11774
"2012-01-18",5,"OCCURRENCE",4856
"2012-01-18",5,"LIVING_SPECIMEN",405
"2012-01-18",5,"OBSERVATION",120
"2012-01-18",6,"PRESERVED_SPECIMEN",123083
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"OCCURRENCE",131329
"2012-01-18",6,"HUMAN_OBSERVATION",1406
"2012-01-18",6,"LIVING_SPECIMEN",12
"2012-01-18",6,"OBSERVATION",238
"2012-01-18",7,"PRESERVED_SPECIMEN",54
"2012-01-18",7,"OCCURRENCE",26
"2012-01-18",7,"HUMAN_OBSERVATION",45
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",1685
"2012-03-26",0,"OCCURRENCE",440
"2012-03-26",0,"HUMAN_OBSERVATION",46
"2012-03-26",0,"OBSERVATION",1181
"2012-03-26",1,"FOSSIL_SPECIMEN",329
"2012-03-26",1,"PRESERVED_SPECIMEN",310260
"2012-03-26",1,"OCCURRENCE",33986
"2012-03-26",1,"HUMAN_OBSERVATION",1028
"2012-03-26",1,"OBSERVATION",5023
"2012-03-26",1,"MATERIAL_CITATION",99
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",90
"2012-03-26",3,"OCCURRENCE",13
"2012-03-26",3,"LIVING_SPECIMEN",46
"2012-03-26",4,"FOSSIL_SPECIMEN",100
"2012-03-26",4,"PRESERVED_SPECIMEN",250
"2012-03-26",4,"OCCURRENCE",1188
"2012-03-26",4,"HUMAN_OBSERVATION",12067
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"OBSERVATION",1407
"2012-03-26",5,"LIVING_SPECIMEN",405
"2012-03-26",5,"OBSERVATION",120
"2012-03-26",5,"PRESERVED_SPECIMEN",11646
"2012-03-26",5,"OCCURRENCE",4858
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"OBSERVATION",238
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",121910
"2012-03-26",6,"OCCURRENCE",131322
"2012-03-26",6,"HUMAN_OBSERVATION",1406
"2012-03-26",7,"PRESERVED_SPECIMEN",53
"2012-03-26",7,"OCCURRENCE",15
"2012-03-26",7,"HUMAN_OBSERVATION",45
"2012-07-13",0,"PRESERVED_SPECIMEN",1860
