"snapshot","speciesCount"
"2007-12-19",291
"2008-04-01",514
"2008-06-27",521
"2008-10-10",535
"2008-12-17",545
"2009-04-06",578
"2009-06-17",587
"2009-09-25",730
"2009-12-16",762
"2010-04-01",769
"2010-07-26",779
"2010-11-17",857
"2011-02-21",874
"2011-06-10",935
"2011-09-05",936
"2012-01-18",984
"2012-03-26",991
"2012-07-13",1351
"2012-10-31",1403
"2012-12-11",1429
"2013-02-20",1535
"2013-05-21",1623
"2013-07-09",1621
"2013-09-10",1656
"2013-12-20",1656
"2014-03-28",2021
"2014-09-08",2200
"2015-01-19",2229
"2015-04-09",2514
"2015-07-03",2533
"2015-10-01",2591
"2016-01-04",2629
"2016-04-05",2690
"2016-07-04",2746
"2016-10-07",2745
"2016-12-27",2770
"2017-04-12",2813
"2017-07-24",2809
"2017-10-12",2815
"2017-12-22",2889
"2018-04-09",2952
"2018-07-11",2982
"2018-09-28",2988
"2019-01-01",3132
"2019-04-06",3122
"2019-07-01",3238
"2019-10-09",3233
"2020-01-01",3272
"2020-04-01",3354
"2020-07-01",3468
"2020-10-01",3477
"2021-01-01",3530
"2021-04-01",3617
"2021-07-01",3673
"2021-10-01",3883
