"snapshot","kingdom","speciesCount"
"2007-12-19",1,13
"2007-12-19",6,1
"2008-04-01",1,13
"2008-04-01",6,2
"2008-06-27",1,18
"2008-06-27",6,4
"2008-10-10",1,52
"2008-10-10",6,4
"2008-12-17",1,56
"2008-12-17",6,4
"2009-04-06",1,57
"2009-04-06",6,4
"2009-06-17",1,57
"2009-06-17",6,4
"2009-09-25",1,67
"2009-09-25",6,14
"2009-12-16",1,67
"2009-12-16",6,14
"2010-04-01",1,67
"2010-04-01",6,14
"2010-07-26",1,69
"2010-07-26",6,14
"2010-11-17",1,70
"2010-11-17",6,48
"2011-02-21",1,74
"2011-02-21",6,47
"2011-06-10",1,75
"2011-06-10",6,47
"2011-09-05",1,75
"2011-09-05",6,47
"2012-01-18",1,75
"2012-01-18",6,47
"2012-03-26",1,75
"2012-03-26",6,45
"2012-07-13",1,78
"2012-07-13",6,76
"2012-10-31",1,99
"2012-10-31",6,76
"2012-12-11",1,99
"2012-12-11",6,76
"2013-02-20",1,855
"2013-02-20",6,76
"2013-05-21",1,591
"2013-05-21",6,77
"2013-07-09",1,880
"2013-07-09",6,77
"2013-09-10",1,888
"2013-09-10",6,77
"2013-12-20",1,716
"2013-12-20",6,77
"2014-03-28",1,891
"2014-03-28",6,77
"2014-09-08",1,860
"2014-09-08",6,77
"2015-01-19",1,896
"2015-01-19",6,84
"2015-04-09",1,891
"2015-04-09",6,84
"2015-07-03",1,889
"2015-07-03",6,85
"2015-10-01",1,937
"2015-10-01",3,9
"2015-10-01",4,12
"2015-10-01",6,431
"2016-01-04",1,933
"2016-01-04",3,9
"2016-01-04",4,12
"2016-01-04",6,419
"2016-04-05",1,938
"2016-04-05",3,9
"2016-04-05",4,12
"2016-04-05",6,419
"2016-07-04",1,940
"2016-07-04",3,9
"2016-07-04",4,12
"2016-07-04",6,420
"2016-10-07",1,938
"2016-10-07",3,9
"2016-10-07",4,12
"2016-10-07",6,421
"2016-12-27",1,937
"2016-12-27",3,9
"2016-12-27",4,12
"2016-12-27",6,420
"2017-04-12",1,937
"2017-04-12",6,75
"2017-07-24",1,948
"2017-07-24",3,9
"2017-07-24",4,12
"2017-07-24",6,422
"2017-10-12",1,948
"2017-10-12",6,79
"2017-12-22",1,962
"2017-12-22",4,4
"2017-12-22",5,1
"2017-12-22",6,100
"2018-04-09",1,968
"2018-04-09",3,2
"2018-04-09",4,15
"2018-04-09",5,1
"2018-04-09",6,437
"2018-07-11",1,970
"2018-07-11",3,2
"2018-07-11",4,15
"2018-07-11",5,1
"2018-07-11",6,437
"2018-09-28",1,969
"2018-09-28",3,2
"2018-09-28",4,15
"2018-09-28",5,1
"2018-09-28",6,437
"2019-01-01",1,970
"2019-01-01",3,2
"2019-01-01",4,15
"2019-01-01",5,1
"2019-01-01",6,438
"2019-04-06",1,972
"2019-04-06",3,2
"2019-04-06",4,15
"2019-04-06",5,1
"2019-04-06",6,442
"2019-07-01",1,974
"2019-07-01",3,2
"2019-07-01",4,15
"2019-07-01",5,1
"2019-07-01",6,442
"2019-10-09",1,975
"2019-10-09",3,2
"2019-10-09",4,15
"2019-10-09",5,1
"2019-10-09",6,439
"2020-01-01",1,950
"2020-01-01",3,2
"2020-01-01",4,15
"2020-01-01",5,1
"2020-01-01",6,439
"2020-04-01",1,983
"2020-04-01",3,2
"2020-04-01",4,15
"2020-04-01",5,2
"2020-04-01",6,439
"2020-07-01",1,990
"2020-07-01",3,2
"2020-07-01",4,15
"2020-07-01",5,2
"2020-07-01",6,438
"2020-10-01",1,994
"2020-10-01",3,2
"2020-10-01",4,15
"2020-10-01",5,2
"2020-10-01",6,438
"2021-01-01",1,994
"2021-01-01",3,2
"2021-01-01",4,15
"2021-01-01",5,2
"2021-01-01",6,438
"2021-04-01",1,1005
"2021-04-01",3,2
"2021-04-01",4,15
"2021-04-01",5,2
"2021-04-01",6,439
"2021-07-01",1,1006
"2021-07-01",3,2
"2021-07-01",4,15
"2021-07-01",5,2
"2021-07-01",6,437
"2021-10-01",1,1009
"2021-10-01",3,2
"2021-10-01",4,16
"2021-10-01",5,2
"2021-10-01",6,440
"2022-01-01",1,1012
"2022-01-01",3,2
"2022-01-01",4,16
"2022-01-01",5,2
"2022-01-01",6,440
"2022-04-01",1,1029
"2022-04-01",3,2
"2022-04-01",4,16
"2022-04-01",5,3
"2022-04-01",6,441
