"snapshot","occurrenceCount"
"2007-12-19",76
"2008-04-01",107
"2008-06-27",381
"2008-10-10",390
"2008-12-17",440
"2009-04-06",440
"2009-06-17",440
"2009-09-25",550
"2009-12-16",555
"2010-04-01",555
"2010-07-26",558
"2010-11-17",1077
"2011-02-21",1083
"2011-06-10",1088
"2011-09-05",1089
"2012-01-18",1086
"2012-03-26",868
"2012-07-13",801
"2012-10-31",1104
"2012-12-11",1104
"2013-02-20",4688
"2013-05-21",2823
"2013-07-09",4881
"2013-09-10",5199
"2013-12-20",4373
"2014-03-28",5288
"2014-09-08",9487
"2015-01-19",9530
"2015-04-09",9440
"2015-07-03",9573
"2015-10-01",10833
"2016-01-04",13146
"2016-04-05",13412
"2016-07-04",13488
"2016-10-07",16373
"2016-12-27",16153
"2017-04-12",16219
"2017-07-24",16263
"2017-10-12",16257
"2017-12-22",21048
"2018-04-09",21065
"2018-07-11",22410
"2018-09-28",22352
"2019-01-01",22377
"2019-04-06",29484
"2019-07-01",29519
"2019-10-09",29597
"2020-01-01",31110
"2020-04-01",31490
"2020-07-01",35667
"2020-10-01",44326
"2021-01-01",44524
"2021-04-01",44714
"2021-07-01",58116
"2021-10-01",58241
"2022-01-01",58297
"2022-04-01",56927
