"snapshot","kingdom","speciesCount"
"2007-12-19",1,22
"2007-12-19",6,1
"2008-04-01",1,41
"2008-04-01",6,2
"2008-06-27",1,77
"2008-06-27",6,4
"2008-10-10",1,82
"2008-10-10",6,4
"2008-12-17",1,99
"2008-12-17",6,4
"2009-04-06",1,99
"2009-04-06",6,4
"2009-06-17",1,99
"2009-06-17",6,4
"2009-09-25",1,102
"2009-09-25",6,14
"2009-12-16",1,106
"2009-12-16",6,14
"2010-04-01",1,106
"2010-04-01",6,14
"2010-07-26",1,108
"2010-07-26",6,14
"2010-11-17",1,160
"2010-11-17",6,48
"2011-02-21",1,164
"2011-02-21",6,47
"2011-06-10",1,166
"2011-06-10",6,47
"2011-09-05",1,167
"2011-09-05",6,47
"2012-01-18",1,166
"2012-01-18",6,47
"2012-03-26",1,166
"2012-03-26",6,45
"2012-07-13",1,120
"2012-07-13",6,76
"2012-10-31",1,151
"2012-10-31",6,76
"2012-12-11",1,151
"2012-12-11",6,76
"2013-02-20",1,907
"2013-02-20",6,76
"2013-05-21",1,643
"2013-05-21",6,77
"2013-07-09",1,932
"2013-07-09",6,77
"2013-09-10",1,948
"2013-09-10",6,77
"2013-12-20",1,776
"2013-12-20",6,77
"2014-03-28",1,951
"2014-03-28",6,77
"2014-09-08",1,968
"2014-09-08",6,78
"2015-01-19",1,1005
"2015-01-19",6,85
"2015-04-09",1,1004
"2015-04-09",6,85
"2015-07-03",1,1000
"2015-07-03",6,86
"2015-10-01",1,1010
"2015-10-01",3,9
"2015-10-01",4,12
"2015-10-01",6,432
"2016-01-04",1,1051
"2016-01-04",3,9
"2016-01-04",4,12
"2016-01-04",6,420
"2016-04-05",1,1057
"2016-04-05",3,9
"2016-04-05",4,12
"2016-04-05",6,420
"2016-07-04",1,1059
"2016-07-04",3,9
"2016-07-04",4,12
"2016-07-04",6,421
"2016-10-07",1,1059
"2016-10-07",3,9
"2016-10-07",4,12
"2016-10-07",6,422
"2016-12-27",1,1059
"2016-12-27",3,9
"2016-12-27",4,12
"2016-12-27",6,421
"2017-04-12",1,1069
"2017-04-12",3,9
"2017-04-12",4,12
"2017-04-12",6,426
"2017-07-24",1,1082
"2017-07-24",3,9
"2017-07-24",4,12
"2017-07-24",6,427
"2017-10-12",1,1084
"2017-10-12",3,6
"2017-10-12",4,12
"2017-10-12",6,426
"2017-12-22",1,1087
"2017-12-22",3,6
"2017-12-22",4,15
"2017-12-22",5,1
"2017-12-22",6,443
"2018-04-09",1,1097
"2018-04-09",3,2
"2018-04-09",4,15
"2018-04-09",5,1
"2018-04-09",6,443
"2018-07-11",1,1119
"2018-07-11",3,2
"2018-07-11",4,15
"2018-07-11",5,1
"2018-07-11",6,482
"2018-09-28",1,1119
"2018-09-28",3,2
"2018-09-28",4,15
"2018-09-28",5,1
"2018-09-28",6,482
"2019-01-01",1,1120
"2019-01-01",3,2
"2019-01-01",4,15
"2019-01-01",5,1
"2019-01-01",6,483
"2019-04-06",1,1130
"2019-04-06",3,2
"2019-04-06",4,15
"2019-04-06",5,1
"2019-04-06",6,487
"2019-07-01",1,1149
"2019-07-01",3,2
"2019-07-01",4,15
"2019-07-01",5,1
"2019-07-01",6,487
"2019-10-09",1,1173
"2019-10-09",3,2
"2019-10-09",4,15
"2019-10-09",5,1
"2019-10-09",6,487
"2020-01-01",1,1168
"2020-01-01",3,2
"2020-01-01",4,15
"2020-01-01",5,1
"2020-01-01",6,494
"2020-04-01",1,1212
"2020-04-01",3,2
"2020-04-01",4,15
"2020-04-01",5,2
"2020-04-01",6,513
"2020-07-01",1,1232
"2020-07-01",3,2
"2020-07-01",4,15
"2020-07-01",5,2
"2020-07-01",6,543
"2020-10-01",1,1302
"2020-10-01",3,2
"2020-10-01",4,15
"2020-10-01",5,2
"2020-10-01",6,606
"2021-01-01",1,1314
"2021-01-01",3,2
"2021-01-01",4,15
"2021-01-01",5,3
"2021-01-01",6,620
"2021-04-01",1,1341
"2021-04-01",3,2
"2021-04-01",4,15
"2021-04-01",5,3
"2021-04-01",6,624
"2021-07-01",1,1347
"2021-07-01",3,2
"2021-07-01",4,15
"2021-07-01",5,3
"2021-07-01",6,619
"2021-10-01",1,1349
"2021-10-01",3,2
"2021-10-01",4,16
"2021-10-01",5,4
"2021-10-01",6,627
"2022-01-01",1,1359
"2022-01-01",3,2
"2022-01-01",4,16
"2022-01-01",5,4
"2022-01-01",6,628
"2022-04-01",1,1373
"2022-04-01",3,2
"2022-04-01",4,52
"2022-04-01",5,5
"2022-04-01",6,656
