"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1,0,0,0,0
"2008-04-01",2,0,0,0,0
"2008-06-27",21,0,0,0,0
"2008-10-10",27,0,0,0,0
"2008-12-17",48,0,0,0,0
"2009-04-06",48,0,0,0,0
"2009-06-17",48,0,0,0,0
"2009-09-25",59,0,0,0,0
"2009-12-16",63,0,0,0,0
"2010-04-01",63,0,0,0,0
"2010-07-26",63,0,0,0,0
"2010-11-17",115,0,0,0,0
"2011-02-21",137,0,0,0,0
"2011-06-10",137,0,0,0,0
"2011-09-05",137,0,0,0,0
"2012-01-18",137,0,0,0,0
"2012-03-26",138,0,0,0,0
"2012-07-13",85,0,0,0,0
"2012-10-31",116,0,0,0,0
"2012-12-11",116,0,0,0,0
"2013-02-20",575,138,0,0,0
"2013-05-21",324,22,0,0,0
"2013-07-09",588,150,0,0,0
"2013-09-10",604,153,0,0,0
"2013-12-20",604,153,0,0,0
"2014-03-28",605,153,0,0,0
"2014-09-08",619,156,0,0,0
"2015-01-19",637,161,0,0,0
"2015-04-09",637,161,0,0,0
"2015-07-03",637,161,0,0,0
"2015-10-01",640,162,0,0,0
"2016-01-04",659,170,0,0,0
"2016-04-05",660,170,0,0,0
"2016-07-04",661,170,0,0,0
"2016-10-07",665,170,0,0,0
"2016-12-27",663,171,0,0,0
"2017-04-12",677,172,0,0,0
"2017-07-24",681,172,0,0,0
"2017-10-12",683,172,0,0,0
"2017-12-22",696,182,0,0,0
"2018-04-09",703,186,0,0,0
"2018-07-11",787,187,0,0,0
"2018-09-28",788,187,0,0,0
"2019-01-01",791,189,0,0,0
"2019-04-06",798,193,0,0,0
"2019-07-01",814,193,0,0,0
"2019-10-09",838,194,0,0,0
"2020-01-01",837,194,0,0,0
"2020-04-01",903,196,0,0,0
"2020-07-01",947,197,0,0,0
"2020-10-01",1131,212,0,0,0
"2021-01-01",1156,216,0,0,0
"2021-04-01",1176,227,0,0,0
"2021-07-01",1200,229,0,0,0
"2021-10-01",1208,229,0,0,0
"2022-01-01",1215,232,0,0,0
"2022-04-01",1277,254,0,0,0
