"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",585
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9470
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114390
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184309
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108800
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",163
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16314
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9555
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10296
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106658
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16512
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9555
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106658
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",624
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108800
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9470
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180442
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",776
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
