"snapshot","national","international"
"2007-12-19",7410,7627
"2008-04-01",7716,7627
"2008-06-27",8252,7618
"2008-10-10",8252,7618
"2008-12-17",8925,8179
"2009-04-06",9502,9594
"2009-06-17",11228,11609
"2009-09-25",11267,11675
"2009-12-16",11267,11675
"2010-04-01",11266,11682
"2010-07-26",8902,7936
"2010-11-17",11166,11406
"2011-02-21",11676,11923
"2011-06-10",12696,12131
"2011-09-05",12456,12113
"2012-01-18",12456,12113
"2012-03-26",11796,12113
"2012-07-13",11824,12129
"2012-10-31",11824,12130
"2012-12-11",11824,12132
"2013-02-20",11824,12132
"2013-05-21",11824,12132
"2013-07-09",11825,12134
"2013-09-10",11825,12134
"2013-12-20",11825,12135
"2014-03-28",11825,12135
"2014-09-08",11825,12135
"2015-01-19",11827,12135
"2015-04-09",11827,12135
"2015-07-03",11827,12135
"2015-10-01",11827,12135
"2016-01-04",11827,12135
"2016-04-05",11827,12135
"2016-07-04",11827,12135
"2016-10-07",10657,11093
"2016-12-27",10657,11093
"2017-04-12",10657,11093
"2017-07-24",10657,11093
"2017-10-12",10657,11093
"2017-12-22",11519,11890
"2018-04-09",7810,3764
"2018-07-11",7804,3764
"2018-09-28",7804,3764
"2019-01-01",7804,3764
"2019-04-06",7825,3764
"2019-07-01",7825,3764
"2019-10-09",7825,3764
"2020-01-01",7825,3764
"2020-04-01",7825,3764
"2020-07-01",8971,3796
"2020-10-01",8971,3796
"2021-01-01",8971,3796
