"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43543
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121755
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1299
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4078
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1197
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11834
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",155
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488187
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",211
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2277
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",5987
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17062
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3346
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8811
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",567
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",685
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",602
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30008
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",41
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3590
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1778
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1019
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",47
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66629
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",947
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3515
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11395
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",377
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3706
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",201
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19253
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",560
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22644
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2386
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6158
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13384
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5262
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",248
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2024
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5231
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",703
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4860
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15471
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",827
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17369
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66578
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3078
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",2500
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",813
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",277
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1386
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",26620
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",259
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",106
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",69
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3310
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3310
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",183
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",229
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1325
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",34
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43543
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130414
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1300
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4078
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1205
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13188
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",155
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488187
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",211
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5987
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17062
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2277
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3346
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8811
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70305
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",947
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",567
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",602
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30881
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",32
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",41
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3590
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1778
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1019
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",47
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",219
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3159
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17516
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3617
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11584
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",377
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3706
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",201
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19253
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",560
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22682
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2427
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6160
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14539
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5262
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",248
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2024
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",180
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5235
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",703
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4860
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16093
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",827
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67449
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",2500
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",813
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3441
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1386
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",26620
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",259
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",106
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",69
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3310
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3310
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",183
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",229
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25495
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",579107
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",211
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53409
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",155
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39494
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",4081
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1300
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3322
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1205
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3346
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8811
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2277
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",5987
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17062
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3591
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2725
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1019
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",567
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",291
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",701
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70478
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",602
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",41
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30881
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19381
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",562
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29446
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2414
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",825
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16300
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5273
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2026
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6535
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",696
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4867
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16080
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17369
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65658
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",393
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3377
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3616
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11167
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3706
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",201
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6223
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1469
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",32192
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",259
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",123
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",183
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",69
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",25495
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3309
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4663
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",229
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",34
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",2500
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",814
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3441
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1205
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",579107
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",211
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",155
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39494
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53409
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",4081
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1300
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3322
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3346
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8811
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",5987
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17062
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2277
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2808
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30881
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",47
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",45
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3591
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",8
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",291
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",1019
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",567
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",701
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",70478
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",602
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3706
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6223
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16300
