"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1251,868,0,0,0
"2009-09-25",89,17,0,0,0
"2017-04-12",1312,955,0,0,0
"2007-12-19",86,11,0,0,0
"2009-12-16",89,17,0,0,0
"2011-09-05",175,83,0,0,0
"2010-11-17",135,17,0,0,0
"2012-12-11",177,92,1,0,0
"2015-10-01",1233,692,1,0,0
"2016-12-27",1295,939,0,0,0
"2009-06-17",95,17,0,0,0
"2013-02-20",178,92,1,0,0
"2012-10-31",178,92,1,0,0
"2013-05-21",223,100,1,0,0
"2012-03-26",176,83,0,0,0
"2015-07-03",1043,580,1,0,0
"2013-07-09",223,100,1,0,0
"2015-01-19",751,428,3,0,0
"2008-12-17",95,17,0,0,0
"2011-02-21",135,17,0,0,0
"2008-06-27",95,16,0,0,0
"2013-12-20",237,101,1,0,0
"2017-12-22",1295,976,47,0,0
"2014-03-28",245,129,2,0,0
"2015-04-09",757,431,1,0,0
"2008-10-10",97,17,0,0,0
"2013-09-10",223,100,1,0,0
"2009-04-06",95,17,0,0,0
"2012-07-13",168,74,1,0,0
"2014-09-08",732,409,2,0,0
"2016-10-07",1311,928,0,0,0
"2010-07-26",89,17,0,0,0
"2016-07-04",1234,908,0,0,0
"2016-01-04",1177,727,1,0,0
"2016-04-05",1209,874,0,0,0
"2011-06-10",175,83,0,0,0
"2012-01-18",176,83,0,0,0
"2008-04-01",86,11,0,0,0
"2010-04-01",89,17,0,0,0
"2017-10-12",1307,962,0,0,0
