"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"PRESERVED_SPECIMEN",135
"2009-06-17",6,"PRESERVED_SPECIMEN",120
"2011-02-21",4,"UNKNOWN",112
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",84
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",51
"2017-07-24",4,"OBSERVATION",54
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",1795
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2012-03-26",4,"UNKNOWN",112
"2013-02-20",6,"PRESERVED_SPECIMEN",519
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",84
"2015-01-19",1,"OBSERVATION",38
"2013-07-09",1,"PRESERVED_SPECIMEN",3106
"2013-09-10",4,"HUMAN_OBSERVATION",84
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",82
"2008-10-10",1,"UNKNOWN",27
"2009-04-06",6,"UNKNOWN",51
"2013-09-10",1,"OBSERVATION",38
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",84
"2014-03-28",1,"FOSSIL_SPECIMEN",97
"2016-07-04",6,"PRESERVED_SPECIMEN",4650
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",409
"2012-07-13",6,"PRESERVED_SPECIMEN",516
"2016-01-04",4,"OBSERVATION",54
"2008-06-27",4,"OBSERVATION",112
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",35
"2013-05-21",1,"OBSERVATION",81
"2011-06-10",6,"UNKNOWN",11
"2016-04-05",1,"UNKNOWN",30
"2011-02-21",6,"UNKNOWN",11
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",2201
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2017-12-22",4,"PRESERVED_SPECIMEN",25
"2012-03-26",6,"UNKNOWN",89
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",125
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"UNKNOWN",30
"2012-12-11",1,"UNKNOWN",24
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",124
"2016-12-27",3,"LIVING_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",40
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",98
"2012-12-11",1,"FOSSIL_SPECIMEN",97
"2013-12-20",1,"UNKNOWN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",42
"2015-01-19",4,"OBSERVATION",54
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",2201
"2017-04-12",0,"FOSSIL_SPECIMEN",19
"2016-12-27",4,"OBSERVATION",54
"2013-09-10",4,"OBSERVATION",54
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",60
"2015-07-03",6,"PRESERVED_SPECIMEN",4098
"2016-12-27",1,"LITERATURE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",3870
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2015-04-09",1,"PRESERVED_SPECIMEN",3809
"2013-05-21",4,"OBSERVATION",54
"2010-04-01",6,"PRESERVED_SPECIMEN",120
"2017-04-12",1,"FOSSIL_SPECIMEN",97
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",95
"2008-12-17",1,"FOSSIL_SPECIMEN",88
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",20
"2017-07-24",1,"UNKNOWN",60
"2009-12-16",6,"PRESERVED_SPECIMEN",120
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",39
"2013-07-09",6,"PRESERVED_SPECIMEN",495
"2012-12-11",4,"UNKNOWN",112
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",51
"2009-04-06",1,"FOSSIL_SPECIMEN",88
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2017-07-24",1,"FOSSIL_SPECIMEN",96
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",352
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"UNKNOWN",30
"2008-06-27",1,"UNKNOWN",28
"2016-04-05",6,"UNKNOWN",15
"2016-10-07",1,"HUMAN_OBSERVATION",976
"2010-11-17",4,"HUMAN_OBSERVATION",81
"2017-12-22",1,"HUMAN_OBSERVATION",12401
"2011-02-21",1,"FOSSIL_SPECIMEN",92
"2011-09-05",6,"PRESERVED_SPECIMEN",420
"2014-03-28",1,"PRESERVED_SPECIMEN",3833
"2010-11-17",1,"OBSERVATION",76
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2008-06-27",1,"FOSSIL_SPECIMEN",88
"2015-10-01",6,"UNKNOWN",15
"2012-12-11",6,"UNKNOWN",12
"2015-01-19",0,"UNKNOWN",13
"2017-04-12",4,"FOSSIL_SPECIMEN",351
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",81
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",12
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",420
"2015-10-01",0,"PRESERVED_SPECIMEN",46
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2015-01-19",1,"UNKNOWN",448
"2010-07-26",1,"OBSERVATION",36
"2017-10-12",6,"UNKNOWN",855
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",59
"2017-07-24",4,"FOSSIL_SPECIMEN",351
"2013-09-10",1,"UNKNOWN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",87
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",3501
"2015-10-01",1,"PRESERVED_SPECIMEN",9132
"2012-12-11",1,"PRESERVED_SPECIMEN",2627
"2009-09-25",1,"UNKNOWN",18
"2007-12-19",1,"UNKNOWN",27
"2016-10-07",4,"HUMAN_OBSERVATION",84
"2013-05-21",1,"UNKNOWN",14
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",84
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2017-04-12",0,"PRESERVED_SPECIMEN",23
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2014-03-28",4,"PRESERVED_SPECIMEN",355
"2010-11-17",4,"OBSERVATION",82
"2017-07-24",6,"UNKNOWN",22
"2009-09-25",1,"OBSERVATION",36
"2013-12-20",1,"PRESERVED_SPECIMEN",4726
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",88
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",9010
"2008-04-01",1,"OBSERVATION",35
"2008-12-17",1,"PRESERVED_SPECIMEN",154
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",193
"2016-01-04",6,"UNKNOWN",15
"2016-04-05",1,"FOSSIL_SPECIMEN",98
"2008-06-27",6,"UNKNOWN",51
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2015-01-19",4,"UNKNOWN",353
"2010-07-26",4,"OBSERVATION",82
"2017-12-22",6,"HUMAN_OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",165
"2015-04-09",1,"HUMAN_OBSERVATION",89
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",469
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",56
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",13583
"2014-09-08",4,"HUMAN_OBSERVATION",84
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",56
"2007-12-19",4,"UNKNOWN",56
"2016-07-04",1,"HUMAN_OBSERVATION",732
"2013-05-21",4,"UNKNOWN",112
"2014-09-08",1,"OBSERVATION",38
"2017-10-12",0,"FOSSIL_SPECIMEN",20
"2017-10-12",1,"MATERIAL_SAMPLE",33
"2011-02-21",1,"PRESERVED_SPECIMEN",1963
"2016-10-07",4,"OBSERVATION",54
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",54
"2009-09-25",4,"OBSERVATION",82
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",2201
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",144
"2017-12-22",1,"LITERATURE",3
"2015-01-19",6,"UNKNOWN",15
"2012-10-31",1,"UNKNOWN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",25
"2017-10-12",1,"FOSSIL_SPECIMEN",100
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",112
"2016-12-27",6,"UNKNOWN",26
"2013-09-10",6,"UNKNOWN",12
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",4888
"2012-12-11",6,"PRESERVED_SPECIMEN",515
"2016-04-05",4,"FOSSIL_SPECIMEN",352
"2009-09-25",6,"UNKNOWN",51
"2007-12-19",6,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",81
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2013-05-21",6,"UNKNOWN",12
"2014-03-28",1,"HUMAN_OBSERVATION",71
"2015-01-19",7,"UNKNOWN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",84
"2013-02-20",4,"HUMAN_OBSERVATION",84
"2016-10-07",6,"OBSERVATION",1
"2009-06-17",1,"OBSERVATION",36
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2017-07-24",4,"PRESERVED_SPECIMEN",25
"2017-12-22",6,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",493
"2015-04-09",1,"OBSERVATION",38
"2013-02-20",1,"OBSERVATION",81
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",59
"2012-07-13",1,"UNKNOWN",69
"2016-07-04",4,"HUMAN_OBSERVATION",84
"2014-09-08",4,"OBSERVATION",54
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",98
"2017-04-12",6,"PRESERVED_SPECIMEN",3914
"2012-07-13",4,"HUMAN_OBSERVATION",112
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",120
"2016-07-04",1,"OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",3145
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",38
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",98
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",37
"2012-10-31",4,"UNKNOWN",112
"2008-10-10",1,"PRESERVED_SPECIMEN",146
"2017-10-12",4,"FOSSIL_SPECIMEN",351
"2009-04-06",6,"PRESERVED_SPECIMEN",120
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2012-01-18",4,"HUMAN_OBSERVATION",112
"2010-07-26",1,"UNKNOWN",51
"2017-07-24",6,"PRESERVED_SPECIMEN",4856
"2012-01-18",1,"OBSERVATION",76
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"OBSERVATION",82
"2016-04-05",1,"PRESERVED_SPECIMEN",8791
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",84
"2014-09-08",6,"OBSERVATION",39
"2011-02-21",6,"PRESERVED_SPECIMEN",409
"2009-06-17",4,"OBSERVATION",82
"2016-12-27",0,"FOSSIL_SPECIMEN",19
"2014-03-28",1,"OBSERVATION",38
"2016-10-07",0,"FOSSIL_SPECIMEN",18
"2016-10-07",1,"UNKNOWN",32
"2012-03-26",6,"PRESERVED_SPECIMEN",438
"2015-04-09",4,"OBSERVATION",54
"2013-02-20",4,"OBSERVATION",54
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",1425
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",108
"2010-11-17",4,"UNKNOWN",112
"2012-07-13",4,"UNKNOWN",112
"2017-12-22",1,"UNKNOWN",60
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",101
"2012-10-31",6,"UNKNOWN",12
"2015-07-03",4,"HUMAN_OBSERVATION",84
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",65
"2016-12-27",1,"FOSSIL_SPECIMEN",97
"2017-10-12",0,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"OBSERVATION",54
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",97
"2008-04-01",1,"UNKNOWN",27
"2015-07-03",1,"OBSERVATION",38
"2010-04-01",4,"HUMAN_OBSERVATION",81
"2012-07-13",4,"OBSERVATION",82
"2016-07-04",1,"LITERATURE",3
"2016-01-04",4,"FOSSIL_SPECIMEN",352
"2009-09-25",1,"FOSSIL_SPECIMEN",88
"2007-12-19",1,"FOSSIL_SPECIMEN",91
"2009-12-16",1,"UNKNOWN",26
"2013-05-21",1,"FOSSIL_SPECIMEN",98
"2013-07-09",1,"UNKNOWN",11
"2010-04-01",1,"OBSERVATION",36
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2014-09-08",0,"UNKNOWN",13
"2017-10-12",1,"PRESERVED_SPECIMEN",9111
"2010-07-26",4,"UNKNOWN",112
"2013-07-09",4,"HUMAN_OBSERVATION",84
"2015-04-09",6,"OBSERVATION",39
"2009-12-16",1,"OBSERVATION",36
"2012-01-18",4,"OBSERVATION",82
"2010-11-17",6,"UNKNOWN",11
"2012-07-13",6,"UNKNOWN",12
"2013-07-09",1,"OBSERVATION",81
"2016-04-05",4,"PRESERVED_SPECIMEN",25
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",428
"2016-07-04",6,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",54
"2013-09-10",6,"PRESERVED_SPECIMEN",493
"2011-09-05",1,"UNKNOWN",198
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",84
"2016-01-04",0,"PRESERVED_SPECIMEN",46
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",112
"2014-09-08",1,"FOSSIL_SPECIMEN",99
"2008-10-10",6,"PRESERVED_SPECIMEN",120
"2010-04-01",4,"UNKNOWN",112
"2016-12-27",4,"FOSSIL_SPECIMEN",351
"2010-07-26",6,"UNKNOWN",51
"2008-12-17",1,"OBSERVATION",35
"2016-10-07",4,"FOSSIL_SPECIMEN",352
"2011-09-05",1,"OBSERVATION",76
"2008-04-01",4,"UNKNOWN",112
"2015-07-03",4,"OBSERVATION",54
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",9132
"2016-04-05",6,"PRESERVED_SPECIMEN",4636
"2009-12-16",4,"UNKNOWN",56
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",13
"2013-07-09",4,"UNKNOWN",112
"2010-04-01",4,"OBSERVATION",82
"2017-10-12",4,"PRESERVED_SPECIMEN",25
"2011-06-10",4,"HUMAN_OBSERVATION",112
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",26
"2009-06-17",1,"UNKNOWN",22
"2009-12-16",4,"OBSERVATION",82
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",855
"2013-07-09",4,"OBSERVATION",54
"2011-06-10",1,"OBSERVATION",76
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",97
"2015-04-09",1,"UNKNOWN",39
"2013-02-20",1,"UNKNOWN",23
"2015-01-19",0,"PRESERVED_SPECIMEN",36
"2017-04-12",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",51
"2012-03-26",4,"HUMAN_OBSERVATION",112
"2014-09-08",4,"UNKNOWN",353
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",24
"2009-06-17",1,"FOSSIL_SPECIMEN",88
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",49
"2015-07-03",6,"OBSERVATION",39
"2016-07-04",0,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",37
"2016-07-04",1,"UNKNOWN",30
"2011-09-05",4,"UNKNOWN",112
"2012-03-26",1,"OBSERVATION",76
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",97
"2009-12-16",6,"UNKNOWN",51
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"UNKNOWN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",3655
"2017-04-12",4,"OBSERVATION",54
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",3867
"2008-12-17",4,"OBSERVATION",84
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",8888
"2011-09-05",4,"OBSERVATION",82
"2016-04-05",1,"HUMAN_OBSERVATION",730
"2017-04-12",1,"LITERATURE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",97
"2016-10-07",1,"PRESERVED_SPECIMEN",8778
"2010-11-17",1,"FOSSIL_SPECIMEN",88
"2012-07-13",1,"FOSSIL_SPECIMEN",97
"2016-01-04",4,"PRESERVED_SPECIMEN",25
"2009-09-25",1,"PRESERVED_SPECIMEN",1787
"2007-12-19",1,"PRESERVED_SPECIMEN",129
"2012-01-18",1,"UNKNOWN",192
"2013-05-21",1,"PRESERVED_SPECIMEN",3041
"2014-09-08",6,"UNKNOWN",14
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",117
"2009-06-17",4,"UNKNOWN",56
"2011-09-05",6,"UNKNOWN",12
"2014-03-28",1,"UNKNOWN",11
"2015-07-03",0,"UNKNOWN",13
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",82
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",353
"2013-02-20",4,"UNKNOWN",112
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",24
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",88
"2013-12-20",1,"HUMAN_OBSERVATION",70
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",82
"2017-12-22",0,"FOSSIL_SPECIMEN",309
"2008-10-10",4,"HUMAN_OBSERVATION",28
"2015-07-03",1,"UNKNOWN",39
"2017-12-22",1,"MATERIAL_SAMPLE",33
"2016-01-04",6,"PRESERVED_SPECIMEN",4271
"2017-10-12",1,"HUMAN_OBSERVATION",1455
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",35
"2014-09-08",1,"PRESERVED_SPECIMEN",3378
"2016-12-27",4,"PRESERVED_SPECIMEN",25
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",84
"2016-07-04",4,"FOSSIL_SPECIMEN",352
"2016-10-07",4,"PRESERVED_SPECIMEN",25
"2009-06-17",6,"UNKNOWN",51
"2015-07-03",1,"FOSSIL_SPECIMEN",101
"2017-12-22",1,"FOSSIL_SPECIMEN",336
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",38
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",15
"2013-02-20",6,"UNKNOWN",12
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",112
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"FOSSIL_SPECIMEN",88
"2017-07-24",1,"HUMAN_OBSERVATION",1437
"2015-10-01",4,"HUMAN_OBSERVATION",84
"2012-12-11",4,"HUMAN_OBSERVATION",84
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",91
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",15
"2009-12-16",1,"FOSSIL_SPECIMEN",88
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",38
"2012-12-11",1,"OBSERVATION",81
"2015-04-09",7,"UNKNOWN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"FOSSIL_SPECIMEN",98
"2015-01-19",6,"PRESERVED_SPECIMEN",3310
"2012-10-31",1,"PRESERVED_SPECIMEN",2627
"2013-12-20",4,"HUMAN_OBSERVATION",84
"2016-01-04",1,"HUMAN_OBSERVATION",602
"2016-12-27",6,"PRESERVED_SPECIMEN",4659
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",60
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",4575
"2009-06-17",1,"PRESERVED_SPECIMEN",165
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",38
"2008-12-17",1,"UNKNOWN",19
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",38
"2015-07-03",4,"UNKNOWN",353
"2009-09-25",6,"PRESERVED_SPECIMEN",120
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",95
"2012-07-13",0,"PRESERVED_SPECIMEN",18
"2017-10-12",4,"HUMAN_OBSERVATION",84
"2013-02-20",1,"PRESERVED_SPECIMEN",2633
"2008-12-17",4,"HUMAN_OBSERVATION",49
"2012-01-18",6,"UNKNOWN",89
"2013-05-21",6,"PRESERVED_SPECIMEN",500
"2008-10-10",4,"OBSERVATION",84
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",22
"2011-09-05",1,"FOSSIL_SPECIMEN",92
"2016-07-04",1,"PRESERVED_SPECIMEN",8799
"2014-03-28",6,"UNKNOWN",14
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",2221
"2010-11-17",1,"PRESERVED_SPECIMEN",1871
"2012-07-13",1,"PRESERVED_SPECIMEN",2582
"2009-04-06",4,"HUMAN_OBSERVATION",51
"2016-04-05",4,"OBSERVATION",54
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",198
"2017-07-24",4,"HUMAN_OBSERVATION",84
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",36
"2010-07-26",0,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"UNKNOWN",20
"2015-01-19",1,"HUMAN_OBSERVATION",89
"2015-07-03",6,"UNKNOWN",15
"2015-10-01",4,"OBSERVATION",54
