"snapshot","national","international"
"2017-07-24",0,3127
"2009-09-25",0,361
"2017-04-12",0,3297
"2007-12-19",0,217
"2009-12-16",0,369
"2011-09-05",0,595
"2010-11-17",0,538
"2012-12-11",0,606
"2015-10-01",0,2853
"2016-12-27",0,3245
"2009-06-17",0,242
"2013-02-20",0,609
"2012-10-31",0,613
"2013-05-21",0,676
"2012-03-26",0,614
"2015-07-03",0,2534
"2013-07-09",0,729
"2015-01-19",0,1970
"2008-12-17",0,239
"2011-02-21",0,555
"2008-06-27",0,232
"2013-12-20",0,787
"2017-12-22",224,3291
"2014-03-28",0,1072
"2015-04-09",0,2047
"2008-10-10",0,236
"2013-09-10",0,735
"2009-04-06",0,242
"2012-07-13",0,609
"2014-09-08",0,1805
"2016-10-07",0,3160
"2010-07-26",0,410
"2016-07-04",0,3083
"2016-01-04",0,2907
"2016-04-05",0,3033
"2011-06-10",0,594
"2012-01-18",0,487
"2008-04-01",0,219
"2010-04-01",0,370
"2017-10-12",0,3316
