"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1362,757,0,0,0
"2009-09-25",94,12,0,0,0
"2017-04-12",1433,834,0,0,0
"2007-12-19",87,10,0,0,0
"2009-12-16",94,12,0,0,0
"2011-09-05",183,75,0,0,0
"2010-11-17",140,12,0,0,0
"2012-12-11",186,84,0,0,0
"2015-10-01",1326,600,0,0,0
"2016-12-27",1416,818,0,0,0
"2009-06-17",100,12,0,0,0
"2013-02-20",187,84,0,0,0
"2012-10-31",187,84,0,0,0
"2013-05-21",233,91,0,0,0
"2012-03-26",184,75,0,0,0
"2015-07-03",1121,503,0,0,0
"2013-07-09",233,91,0,0,0
"2015-01-19",792,390,0,0,0
"2008-12-17",100,12,0,0,0
"2011-02-21",140,12,0,0,0
"2008-06-27",99,12,0,0,0
"2013-12-20",248,91,0,0,0
"2017-12-22",1415,903,0,0,0
"2014-03-28",257,119,0,0,0
"2015-04-09",799,390,0,0,0
"2008-10-10",102,12,0,0,0
"2013-09-10",233,91,0,0,0
"2009-04-06",100,12,0,0,0
"2012-07-13",175,68,0,0,0
"2014-09-08",772,371,0,0,0
"2016-10-07",1432,807,0,0,0
"2010-07-26",94,12,0,0,0
"2016-07-04",1347,795,0,0,0
"2016-01-04",1261,644,0,0,0
"2016-04-05",1318,765,0,0,0
"2011-06-10",183,75,0,0,0
"2012-01-18",184,75,0,0,0
"2008-04-01",87,10,0,0,0
"2010-04-01",94,12,0,0,0
"2017-10-12",1427,842,0,0,0
