"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1578,541,0,0,0
"2009-09-25",94,12,0,0,0
"2017-04-12",1665,602,0,0,0
"2007-12-19",87,10,0,0,0
"2009-12-16",94,12,0,0,0
"2011-09-05",198,60,0,0,0
"2010-11-17",140,12,0,0,0
"2012-12-11",201,69,0,0,0
"2015-10-01",1512,414,0,0,0
"2016-12-27",1650,584,0,0,0
"2009-06-17",100,12,0,0,0
"2013-02-20",202,69,0,0,0
"2012-10-31",202,69,0,0,0
"2013-05-21",250,74,0,0,0
"2012-03-26",199,60,0,0,0
"2015-07-03",1219,405,0,0,0
"2013-07-09",250,74,0,0,0
"2015-01-19",844,338,0,0,0
"2008-12-17",100,12,0,0,0
"2011-02-21",140,12,0,0,0
"2008-06-27",99,12,0,0,0
"2013-12-20",265,74,0,0,0
"2017-12-22",1638,680,0,0,0
"2014-03-28",277,99,0,0,0
"2015-04-09",851,338,0,0,0
"2008-10-10",102,12,0,0,0
"2013-09-10",250,74,0,0,0
"2009-04-06",100,12,0,0,0
"2012-07-13",195,48,0,0,0
"2014-09-08",824,319,0,0,0
"2016-10-07",1676,563,0,0,0
"2010-07-26",94,12,0,0,0
"2016-07-04",1581,561,0,0,0
"2016-01-04",1470,435,0,0,0
"2016-04-05",1547,536,0,0,0
"2011-06-10",198,60,0,0,0
"2012-01-18",199,60,0,0,0
"2008-04-01",87,10,0,0,0
"2010-04-01",94,12,0,0,0
"2017-10-12",1657,612,0,0,0
