"snapshot","national","international"
"2007-12-19",1,927
"2008-04-01",1,973
"2008-06-27",1,997
"2008-10-10",1,1005
"2008-12-17",1,1022
"2009-04-06",1,1080
"2009-06-17",1,1094
"2009-09-25",1,1136
"2009-12-16",1,1154
"2010-04-01",1,1178
"2010-07-26",1,1150
"2010-11-17",1,1278
"2011-02-21",1,1500
"2011-06-10",1,1512
"2011-09-05",1,1513
"2012-01-18",1,1396
"2012-03-26",1,1482
"2012-07-13",1,1611
"2012-10-31",1,1663
"2012-12-11",1,1561
"2013-02-20",1,1579
"2013-05-21",1,1617
"2013-07-09",1,1666
"2013-09-10",1,1743
"2013-12-20",1,1735
"2014-03-28",1,1773
"2014-09-08",1,1795
"2015-01-19",1,1951
"2015-04-09",1,2017
"2015-07-03",1,2079
"2015-10-01",1,2118
"2016-01-04",1,2175
"2016-04-05",1,2204
"2016-07-04",1,2226
"2016-10-07",1,2245
"2016-12-27",1,2254
"2017-04-12",1,2269
"2017-07-24",1,2300
"2017-10-12",1,2289
"2017-12-22",106,2321
"2018-04-09",106,2352
"2018-07-11",106,2536
"2018-09-28",106,2544
"2019-01-01",106,2582
"2019-04-06",113,2602
"2019-07-01",113,2525
"2019-10-09",113,2558
"2020-01-01",113,2566
"2020-04-01",113,2581
"2020-07-01",123,2816
"2020-10-01",123,2879
"2021-01-01",123,2904
"2021-04-01",123,2934
"2021-07-01",127,2975
"2021-10-01",127,3057
"2022-01-01",127,3121
"2022-04-01",328,3297
