"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",110,45,0,0,0
"2008-04-01",115,51,0,0,0
"2008-06-27",112,51,0,0,0
"2008-10-10",112,51,0,0,0
"2008-12-17",106,46,0,0,0
"2009-04-06",114,46,0,0,0
"2009-06-17",113,47,0,0,0
"2009-09-25",130,58,0,0,0
"2009-12-16",133,60,0,0,0
"2010-04-01",140,69,0,0,0
"2010-07-26",140,70,0,0,0
"2010-11-17",368,123,0,0,0
"2011-02-21",417,118,0,0,0
"2011-06-10",432,132,0,0,0
"2011-09-05",433,132,0,0,0
"2012-01-18",434,132,0,0,0
"2012-03-26",436,132,0,0,0
"2012-07-13",512,192,0,0,0
"2012-10-31",545,196,0,0,0
"2012-12-11",546,196,0,0,0
"2013-02-20",558,205,0,0,0
"2013-05-21",573,209,0,0,0
"2013-07-09",574,212,0,0,0
"2013-09-10",582,264,0,0,0
"2013-12-20",533,264,0,0,0
"2014-03-28",598,272,0,0,0
"2014-09-08",617,289,0,0,0
"2015-01-19",718,327,0,0,0
"2015-04-09",734,351,0,0,0
"2015-07-03",741,360,0,0,0
"2015-10-01",745,359,0,0,0
"2016-01-04",541,272,1,0,0
"2016-04-05",787,389,1,0,0
"2016-07-04",782,394,1,0,0
"2016-10-07",786,395,1,0,0
"2016-12-27",791,398,1,0,0
"2017-04-12",797,397,1,0,0
"2017-07-24",800,398,1,0,0
"2017-10-12",807,403,2,0,0
"2017-12-22",803,436,2,0,0
"2018-04-09",817,442,2,0,0
"2018-07-11",798,467,2,0,0
"2018-09-28",799,469,2,0,0
"2019-01-01",797,476,2,0,0
"2019-04-06",809,486,2,0,0
"2019-07-01",852,569,2,0,0
"2019-10-09",891,587,2,0,0
"2020-01-01",887,566,2,0,0
"2020-04-01",883,605,2,0,0
"2020-07-01",943,631,4,0,0
"2020-10-01",958,695,4,0,0
"2021-01-01",945,727,4,0,0
"2021-04-01",901,757,4,0,0
"2021-07-01",915,791,4,0,0
"2021-10-01",922,802,4,0,0
"2022-01-01",976,806,4,0,0
"2022-04-01",1062,921,2,0,0
