"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",129,26,0,0,0
"2008-04-01",140,26,0,0,0
"2008-06-27",137,26,0,0,0
"2008-10-10",137,26,0,0,0
"2008-12-17",130,22,0,0,0
"2009-04-06",138,22,0,0,0
"2009-06-17",138,22,0,0,0
"2009-09-25",159,29,0,0,0
"2009-12-16",163,30,0,0,0
"2010-04-01",170,39,0,0,0
"2010-07-26",171,39,0,0,0
"2010-11-17",430,61,0,0,0
"2011-02-21",471,64,0,0,0
"2011-06-10",498,66,0,0,0
"2011-09-05",499,66,0,0,0
"2012-01-18",500,66,0,0,0
"2012-03-26",501,67,0,0,0
"2012-07-13",609,95,0,0,0
"2012-10-31",646,95,0,0,0
"2012-12-11",647,95,0,0,0
"2013-02-20",664,99,0,0,0
"2013-05-21",683,99,0,0,0
"2013-07-09",684,102,0,0,0
"2013-09-10",720,126,0,0,0
"2013-12-20",671,126,0,0,0
"2014-03-28",739,131,0,0,0
"2014-09-08",764,142,0,0,0
"2015-01-19",891,154,0,0,0
"2015-04-09",920,165,0,0,0
"2015-07-03",930,171,0,0,0
"2015-10-01",933,171,0,0,0
"2016-01-04",665,149,0,0,0
"2016-04-05",997,180,0,0,0
"2016-07-04",996,181,0,0,0
"2016-10-07",1000,182,0,0,0
"2016-12-27",1007,183,0,0,0
"2017-04-12",1013,182,0,0,0
"2017-07-24",1015,184,0,0,0
"2017-10-12",1026,186,0,0,0
"2017-12-22",1035,206,0,0,0
"2018-04-09",1053,208,0,0,0
"2018-07-11",1036,231,0,0,0
"2018-09-28",1039,231,0,0,0
"2019-01-01",1040,235,0,0,0
"2019-04-06",1053,244,0,0,0
"2019-07-01",1105,318,0,0,0
"2019-10-09",1155,325,0,0,0
"2020-01-01",1152,303,0,0,0
"2020-04-01",1182,308,0,0,0
"2020-07-01",1246,332,0,0,0
"2020-10-01",1280,377,0,0,0
"2021-01-01",1289,387,0,0,0
"2021-04-01",1257,405,0,0,0
"2021-07-01",1294,416,0,0,0
"2021-10-01",1310,418,0,0,0
"2022-01-01",1366,420,0,0,0
"2022-04-01",1489,496,0,0,0
