"snapshot","occurrenceCount"
"2007-12-19",3700
"2008-04-01",4112
"2008-06-27",4665
"2008-10-10",4685
"2008-12-17",4674
"2009-04-06",4877
"2009-06-17",5389
"2009-09-25",5682
"2009-12-16",5669
"2010-04-01",6789
"2010-07-26",6692
"2010-11-17",11107
"2011-02-21",12826
"2011-06-10",13503
"2011-09-05",13584
"2012-01-18",12857
"2012-03-26",13744
"2012-07-13",14213
"2012-10-31",15972
"2012-12-11",15975
"2013-02-20",16091
"2013-05-21",15586
"2013-07-09",15687
"2013-09-10",16876
"2013-12-20",18122
"2014-03-28",17359
"2014-09-08",17602
"2015-01-19",19920
"2015-04-09",20163
"2015-07-03",20152
"2015-10-01",21489
"2016-01-04",21705
"2016-04-05",21920
"2016-07-04",22158
"2016-10-07",22389
"2016-12-27",23555
"2017-04-12",23451
"2017-07-24",23498
"2017-10-12",23505
"2017-12-22",24302
"2018-04-09",24567
"2018-07-11",25310
"2018-09-28",25368
"2019-01-01",25003
"2019-04-06",28814
"2019-07-01",28964
"2019-10-09",31111
"2020-01-01",32486
"2020-04-01",32785
"2020-07-01",40109
"2020-10-01",41513
"2021-01-01",42453
"2021-04-01",43390
"2021-07-01",45245
"2021-10-01",46190
"2022-01-01",46608
"2022-04-01",51131
