"snapshot","national","international"
"2007-12-19",0,3342
"2008-04-01",0,3753
"2008-06-27",0,4318
"2008-10-10",0,4338
"2008-12-17",0,4443
"2009-04-06",0,4529
"2009-06-17",0,4573
"2009-09-25",0,4862
"2009-12-16",0,4920
"2010-04-01",0,5560
"2010-07-26",0,5463
"2010-11-17",0,7863
"2011-02-21",0,9676
"2011-06-10",0,10353
"2011-09-05",0,10434
"2012-01-18",0,9707
"2012-03-26",0,10043
"2012-07-13",0,10512
"2012-10-31",0,12256
"2012-12-11",0,11957
"2013-02-20",0,12067
"2013-05-21",0,11590
"2013-07-09",0,11801
"2013-09-10",0,13667
"2013-12-20",0,18122
"2014-03-28",0,15958
"2014-09-08",0,16201
"2015-01-19",0,18501
"2015-04-09",0,18744
"2015-07-03",0,18733
"2015-10-01",0,20120
"2016-01-04",0,20336
"2016-04-05",0,20554
"2016-07-04",0,20880
"2016-10-07",0,21111
"2016-12-27",0,22277
"2017-04-12",0,22100
"2017-07-24",0,22220
"2017-10-12",0,22227
"2017-12-22",4876,18135
"2018-04-09",4876,18385
"2018-07-11",4876,19108
"2018-09-28",4876,19166
"2019-01-01",4876,18801
"2019-04-06",8412,19076
"2019-07-01",8412,18920
"2019-10-09",8412,21067
"2020-01-01",8412,22442
"2020-04-01",8412,22741
"2020-07-01",13561,24830
"2020-10-01",13561,26234
"2021-01-01",13561,27172
"2021-04-01",13561,28102
"2021-07-01",15116,28402
"2021-10-01",15116,29347
"2022-01-01",15116,29766
"2022-04-01",17601,31796
