"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",147,15,0,0,0
"2008-04-01",149,15,0,0,0
"2008-06-27",149,15,0,0,0
"2008-10-10",150,15,0,0,0
"2008-12-17",166,36,0,0,0
"2009-04-06",172,36,0,0,0
"2009-06-17",175,36,0,0,0
"2009-09-25",72,24,0,0,0
"2009-12-16",75,24,0,0,0
"2010-04-01",75,24,0,0,0
"2010-07-26",75,24,0,0,0
"2010-11-17",97,34,0,0,0
"2011-02-21",97,34,0,0,0
"2011-06-10",97,34,0,0,0
"2011-09-05",97,34,0,0,0
"2012-01-18",97,34,0,0,0
"2012-03-26",97,34,0,0,0
"2012-07-13",103,39,0,0,0
"2012-10-31",112,56,0,0,0
"2012-12-11",119,56,0,0,0
"2013-02-20",119,56,0,0,0
"2013-05-21",121,56,0,0,0
"2013-07-09",121,56,0,0,0
"2013-09-10",123,62,0,0,0
"2013-12-20",129,63,0,0,0
"2014-03-28",137,64,0,0,0
"2014-09-08",128,85,0,0,0
"2015-01-19",128,85,0,0,0
"2015-04-09",141,91,0,0,0
"2015-07-03",144,91,0,0,0
"2015-10-01",144,91,0,0,0
"2016-01-04",146,92,0,0,0
"2016-04-05",156,92,0,0,0
"2016-07-04",155,92,0,0,0
"2016-10-07",152,92,0,0,0
"2016-12-27",153,94,0,0,0
"2017-04-12",151,95,0,0,0
"2017-07-24",156,96,0,0,0
"2017-10-12",155,94,0,0,0
"2017-12-22",177,103,0,0,0
"2018-04-09",197,105,0,0,0
"2018-07-11",247,110,0,0,0
"2018-09-28",279,114,0,0,0
"2019-01-01",298,115,0,0,0
"2019-04-06",321,133,0,0,0
"2019-07-01",339,135,0,0,0
"2019-10-09",348,137,0,0,0
"2020-01-01",349,113,0,0,0
"2020-04-01",392,143,0,0,0
"2020-07-01",473,163,0,0,0
"2020-10-01",515,173,4,0,0
"2021-01-01",554,175,4,0,0
"2021-04-01",579,177,4,0,0
"2021-07-01",585,183,4,0,0
"2021-10-01",591,184,4,0,0
"2022-01-01",599,184,4,0,0
"2022-04-01",623,187,5,0,0
"2022-07-01",640,190,5,0,0
"2022-10-01",644,194,5,0,0
"2023-01-01",663,198,5,0,0
"2023-04-01",706,199,5,0,0
"2023-07-01",755,209,5,0,0
"2023-10-01",790,215,5,0,0
"2024-01-01",870,261,5,0,0
"2024-04-01",1044,278,5,0,0
"2024-07-01",1053,295,5,0,0
