"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",146,16,0,0,0
"2008-04-01",148,16,0,0,0
"2008-06-27",148,16,0,0,0
"2008-10-10",149,16,0,0,0
"2008-12-17",153,49,0,0,0
"2009-04-06",159,49,0,0,0
"2009-06-17",159,52,0,0,0
"2009-09-25",56,40,0,0,0
"2009-12-16",56,43,0,0,0
"2010-04-01",56,43,0,0,0
"2010-07-26",56,43,0,0,0
"2010-11-17",67,64,0,0,0
"2011-02-21",67,64,0,0,0
"2011-06-10",67,64,0,0,0
"2011-09-05",67,64,0,0,0
"2012-01-18",67,64,0,0,0
"2012-03-26",67,64,0,0,0
"2012-07-13",70,72,0,0,0
"2012-10-31",76,92,0,0,0
"2012-12-11",83,92,0,0,0
"2013-02-20",83,92,0,0,0
"2013-05-21",85,92,0,0,0
"2013-07-09",85,92,0,0,0
"2013-09-10",82,103,0,0,0
"2013-12-20",88,104,0,0,0
"2014-03-28",95,106,0,0,0
"2014-09-08",101,112,0,0,0
"2015-01-19",100,113,0,0,0
"2015-04-09",113,119,0,0,0
"2015-07-03",116,119,0,0,0
"2015-10-01",116,119,0,0,0
"2016-01-04",117,121,0,0,0
"2016-04-05",127,121,0,0,0
"2016-07-04",126,121,0,0,0
"2016-10-07",123,121,0,0,0
"2016-12-27",123,124,0,0,0
"2017-04-12",121,125,0,0,0
"2017-07-24",125,127,0,0,0
"2017-10-12",124,125,0,0,0
"2017-12-22",142,138,0,0,0
"2018-04-09",156,146,0,0,0
"2018-07-11",205,152,0,0,0
"2018-09-28",236,157,0,0,0
"2019-01-01",250,163,0,0,0
"2019-04-06",263,191,0,0,0
"2019-07-01",276,198,0,0,0
"2019-10-09",282,203,0,0,0
"2020-01-01",291,171,0,0,0
"2020-04-01",319,216,0,0,0
"2020-07-01",394,242,0,0,0
"2020-10-01",428,259,5,0,0
"2021-01-01",453,275,5,0,0
"2021-04-01",467,288,5,0,0
"2021-07-01",469,296,7,0,0
"2021-10-01",467,305,7,0,0
"2022-01-01",470,310,7,0,0
"2022-04-01",481,327,6,1,0
"2022-07-01",487,341,6,1,0
"2022-10-01",487,349,6,1,0
"2023-01-01",489,370,6,1,0
"2023-04-01",507,396,6,1,0
"2023-07-01",538,424,6,1,0
"2023-10-01",567,436,6,1,0
"2024-01-01",656,473,6,1,0
"2024-04-01",712,608,6,1,0
"2024-07-01",725,620,7,1,0
