"snapshot","kingdom","speciesCount"
"2007-12-19",1,406
"2007-12-19",5,1
"2007-12-19",6,38
"2007-12-19",7,1
"2008-04-01",1,404
"2008-04-01",5,1
"2008-04-01",6,41
"2008-04-01",7,1
"2008-06-27",1,416
"2008-06-27",3,4
"2008-06-27",4,12
"2008-06-27",5,1
"2008-06-27",6,176
"2008-06-27",7,1
"2008-10-10",1,935
"2008-10-10",3,4
"2008-10-10",4,12
"2008-10-10",5,1
"2008-10-10",6,177
"2008-10-10",7,1
"2008-12-17",1,961
"2008-12-17",3,4
"2008-12-17",4,12
"2008-12-17",5,1
"2008-12-17",6,176
"2008-12-17",7,1
"2009-04-06",1,989
"2009-04-06",3,4
"2009-04-06",4,12
"2009-04-06",5,1
"2009-04-06",6,180
"2009-04-06",7,1
"2009-06-17",1,993
"2009-06-17",3,4
"2009-06-17",4,12
"2009-06-17",5,1
"2009-06-17",6,180
"2009-06-17",7,1
"2009-09-25",1,1003
"2009-09-25",3,4
"2009-09-25",4,12
"2009-09-25",5,1
"2009-09-25",6,215
"2009-09-25",7,1
"2009-12-16",1,1027
"2009-12-16",3,4
"2009-12-16",4,12
"2009-12-16",5,1
"2009-12-16",6,220
"2009-12-16",7,1
"2010-04-01",1,1027
"2010-04-01",3,4
"2010-04-01",4,12
"2010-04-01",5,1
"2010-04-01",6,221
"2010-04-01",7,1
"2010-07-26",1,1021
"2010-07-26",3,4
"2010-07-26",4,12
"2010-07-26",5,1
"2010-07-26",6,220
"2010-07-26",7,1
"2010-11-17",1,1042
"2010-11-17",3,4
"2010-11-17",4,12
"2010-11-17",5,1
"2010-11-17",6,227
"2010-11-17",7,1
"2011-02-21",1,1032
"2011-02-21",3,4
"2011-02-21",4,12
"2011-02-21",5,1
"2011-02-21",6,229
"2011-02-21",7,1
"2011-06-10",1,1032
"2011-06-10",3,4
"2011-06-10",4,13
"2011-06-10",5,1
"2011-06-10",6,229
"2011-06-10",7,1
"2011-09-05",1,1025
"2011-09-05",3,4
"2011-09-05",4,13
"2011-09-05",5,1
"2011-09-05",6,229
"2011-09-05",7,1
"2012-01-18",1,1035
"2012-01-18",3,4
"2012-01-18",4,13
"2012-01-18",5,1
"2012-01-18",6,213
"2012-01-18",7,1
"2012-03-26",1,1073
"2012-03-26",3,4
"2012-03-26",4,13
"2012-03-26",5,1
"2012-03-26",6,221
"2012-03-26",7,1
"2012-07-13",1,1116
"2012-07-13",3,4
"2012-07-13",4,13
"2012-07-13",5,1
"2012-07-13",6,226
"2012-07-13",7,1
"2012-10-31",1,1146
"2012-10-31",3,4
"2012-10-31",4,13
"2012-10-31",5,1
