"snapshot","kingdom","speciesCount"
"2007-12-19",1,446
"2007-12-19",4,5
"2007-12-19",5,2
"2007-12-19",6,61
"2007-12-19",7,1
"2008-04-01",1,815
"2008-04-01",4,1
"2008-04-01",5,2
"2008-04-01",6,60
"2008-04-01",7,1
"2008-06-27",1,938
"2008-06-27",3,4
"2008-06-27",4,16
"2008-06-27",5,2
"2008-06-27",6,195
"2008-06-27",7,1
"2008-10-10",1,981
"2008-10-10",3,4
"2008-10-10",4,16
"2008-10-10",5,2
"2008-10-10",6,196
"2008-10-10",7,1
"2008-12-17",1,1021
"2008-12-17",3,4
"2008-12-17",4,16
"2008-12-17",5,2
"2008-12-17",6,196
"2008-12-17",7,1
"2009-04-06",1,1050
"2009-04-06",3,4
"2009-04-06",4,16
"2009-04-06",5,2
"2009-04-06",6,200
"2009-04-06",7,1
"2009-06-17",1,1050
"2009-06-17",3,4
"2009-06-17",4,16
"2009-06-17",5,2
"2009-06-17",6,200
"2009-06-17",7,1
"2009-09-25",1,1058
"2009-09-25",3,4
"2009-09-25",4,16
"2009-09-25",5,2
"2009-09-25",6,232
"2009-09-25",7,1
"2009-12-16",1,1085
"2009-12-16",3,4
"2009-12-16",4,16
"2009-12-16",5,2
"2009-12-16",6,237
"2009-12-16",7,1
"2010-04-01",1,1085
"2010-04-01",3,4
"2010-04-01",4,16
"2010-04-01",5,2
"2010-04-01",6,238
"2010-04-01",7,1
"2010-07-26",1,1077
"2010-07-26",3,4
"2010-07-26",4,16
"2010-07-26",5,2
"2010-07-26",6,236
"2010-07-26",7,1
"2010-11-17",1,1119
"2010-11-17",3,4
"2010-11-17",4,16
"2010-11-17",5,2
"2010-11-17",6,238
"2010-11-17",7,1
"2011-02-21",1,1110
"2011-02-21",3,4
"2011-02-21",4,16
"2011-02-21",5,2
"2011-02-21",6,241
"2011-02-21",7,1
"2011-06-10",1,1109
"2011-06-10",3,4
"2011-06-10",4,17
"2011-06-10",5,2
"2011-06-10",6,241
"2011-06-10",7,1
"2011-09-05",1,1103
"2011-09-05",3,4
"2011-09-05",4,17
"2011-09-05",5,2
"2011-09-05",6,244
"2011-09-05",7,1
"2012-01-18",1,1112
"2012-01-18",3,4
"2012-01-18",4,17
"2012-01-18",5,2
"2012-01-18",6,237
"2012-01-18",7,1
"2012-03-26",1,1150
"2012-03-26",3,5
"2012-03-26",4,17
"2012-03-26",5,2
"2012-03-26",6,245
"2012-03-26",7,1
"2012-07-13",1,1202
"2012-07-13",3,5
"2012-07-13",4,17
"2012-07-13",5,2
"2012-07-13",6,244
"2012-07-13",7,1
"2012-10-31",1,1230
"2012-10-31",3,5
"2012-10-31",4,17
"2012-10-31",5,2
"2012-10-31",6,253
"2012-10-31",7,1
"2012-12-11",1,1233
"2012-12-11",3,5
"2012-12-11",4,17
"2012-12-11",5,2
"2012-12-11",6,254
"2012-12-11",7,1
"2013-02-20",1,1337
"2013-02-20",3,8
"2013-02-20",4,25
"2013-02-20",5,2
"2013-02-20",6,291
"2013-02-20",7,1
"2013-05-21",1,1349
"2013-05-21",3,8
"2013-05-21",4,25
"2013-05-21",5,2
"2013-05-21",6,292
"2013-05-21",7,1
"2013-07-09",1,1352
"2013-07-09",3,8
"2013-07-09",4,25
"2013-07-09",5,2
"2013-07-09",6,292
"2013-07-09",7,1
"2013-09-10",1,1360
"2013-09-10",3,8
"2013-09-10",4,25
"2013-09-10",5,2
"2013-09-10",6,293
"2013-09-10",7,1
"2013-12-20",1,1267
"2013-12-20",3,8
"2013-12-20",4,25
"2013-12-20",5,2
"2013-12-20",6,293
"2013-12-20",7,1
"2014-03-28",1,1443
"2014-03-28",3,10
"2014-03-28",4,33
"2014-03-28",5,3
"2014-03-28",6,789
"2014-03-28",7,1
"2014-09-08",1,1467
"2014-09-08",3,10
"2014-09-08",4,33
"2014-09-08",5,3
"2014-09-08",6,789
"2014-09-08",7,1
"2015-01-19",1,1481
"2015-01-19",3,10
"2015-01-19",4,33
"2015-01-19",5,3
"2015-01-19",6,794
"2015-01-19",7,1
"2015-04-09",1,1573
"2015-04-09",3,10
"2015-04-09",4,37
"2015-04-09",5,3
"2015-04-09",6,806
"2015-04-09",7,1
"2015-07-03",1,1671
"2015-07-03",3,10
"2015-07-03",4,37
"2015-07-03",5,3
"2015-07-03",6,934
"2015-07-03",7,1
"2015-10-01",1,1692
"2015-10-01",3,13
"2015-10-01",4,38
"2015-10-01",5,3
"2015-10-01",6,984
"2015-10-01",7,1
"2016-01-04",1,1713
"2016-01-04",3,13
"2016-01-04",4,38
"2016-01-04",5,3
"2016-01-04",6,970
"2016-01-04",7,95
"2016-04-05",1,1772
"2016-04-05",3,13
"2016-04-05",4,38
"2016-04-05",5,3
"2016-04-05",6,973
"2016-04-05",7,95
"2016-07-04",1,1795
"2016-07-04",3,13
"2016-07-04",4,38
"2016-07-04",5,3
"2016-07-04",6,976
"2016-07-04",7,95
"2016-10-07",1,1822
"2016-10-07",3,13
"2016-10-07",4,38
"2016-10-07",5,3
"2016-10-07",6,981
"2016-10-07",7,95
"2016-12-27",1,1860
"2016-12-27",3,13
"2016-12-27",4,41
"2016-12-27",5,3
"2016-12-27",6,1001
"2016-12-27",7,95
"2017-04-12",1,1891
"2017-04-12",3,13
"2017-04-12",4,41
"2017-04-12",5,3
"2017-04-12",6,1004
"2017-04-12",7,95
"2017-07-24",1,1920
"2017-07-24",3,13
"2017-07-24",4,41
"2017-07-24",5,3
"2017-07-24",6,1012
"2017-07-24",7,95
"2017-10-12",1,1917
"2017-10-12",3,12
"2017-10-12",4,41
"2017-10-12",5,3
"2017-10-12",6,1014
"2017-10-12",7,95
"2017-12-22",1,2014
"2017-12-22",3,12
"2017-12-22",4,45
"2017-12-22",5,6
"2017-12-22",6,1042
"2017-12-22",7,95
"2018-04-09",1,2013
"2018-04-09",3,10
"2018-04-09",4,54
"2018-04-09",5,6
"2018-04-09",6,1048
"2018-04-09",7,95
"2018-07-11",1,2034
"2018-07-11",3,10
"2018-07-11",4,54
"2018-07-11",5,3
"2018-07-11",6,988
"2018-07-11",7,95
"2018-09-28",1,2046
"2018-09-28",3,10
"2018-09-28",4,54
"2018-09-28",5,3
"2018-09-28",6,990
"2018-09-28",7,95
"2019-01-01",1,2061
"2019-01-01",3,10
"2019-01-01",4,54
"2019-01-01",5,8
"2019-01-01",6,1083
"2019-01-01",7,95
"2019-04-06",1,2081
"2019-04-06",3,10
"2019-04-06",4,72
"2019-04-06",5,10
"2019-04-06",6,1160
"2019-04-06",7,95
"2019-07-01",1,2098
"2019-07-01",3,10
"2019-07-01",4,73
"2019-07-01",5,12
"2019-07-01",6,1169
"2019-07-01",7,95
"2019-10-09",1,2104
"2019-10-09",3,10
"2019-10-09",4,73
"2019-10-09",5,12
"2019-10-09",6,1175
"2019-10-09",7,95
"2020-01-01",1,2062
"2020-01-01",3,10
"2020-01-01",4,73
"2020-01-01",5,12
"2020-01-01",6,1184
"2020-01-01",7,95
"2020-04-01",1,2200
"2020-04-01",3,7
"2020-04-01",4,70
"2020-04-01",5,12
"2020-04-01",6,1177
"2020-04-01",7,95
"2020-07-01",1,2233
"2020-07-01",3,7
"2020-07-01",4,70
"2020-07-01",5,12
"2020-07-01",6,1215
"2020-07-01",7,95
"2020-10-01",1,2267
"2020-10-01",3,7
"2020-10-01",4,70
"2020-10-01",5,21
"2020-10-01",6,1220
"2020-10-01",7,95
"2021-01-01",1,2267
"2021-01-01",3,7
"2021-01-01",4,70
"2021-01-01",5,21
"2021-01-01",6,1230
"2021-01-01",7,95
"2021-04-01",1,2282
"2021-04-01",3,7
"2021-04-01",4,70
"2021-04-01",5,21
"2021-04-01",6,1239
"2021-04-01",7,95
"2021-07-01",1,2296
"2021-07-01",3,7
"2021-07-01",4,70
"2021-07-01",5,21
"2021-07-01",6,1247
"2021-07-01",7,95
"2021-10-01",1,2310
"2021-10-01",3,9
"2021-10-01",4,70
"2021-10-01",5,22
"2021-10-01",6,1248
"2021-10-01",7,95
"2022-01-01",1,2317
"2022-01-01",3,9
"2022-01-01",4,70
"2022-01-01",5,22
"2022-01-01",6,1253
"2022-01-01",7,95
"2022-04-01",1,2323
"2022-04-01",3,9
"2022-04-01",4,70
"2022-04-01",5,22
"2022-04-01",6,1257
"2022-04-01",7,95
"2022-07-01",1,2343
"2022-07-01",3,10
"2022-07-01",4,71
"2022-07-01",5,24
"2022-07-01",6,1261
"2022-07-01",7,95
"2022-10-01",1,2352
"2022-10-01",3,10
"2022-10-01",4,71
"2022-10-01",5,24
"2022-10-01",6,1266
"2022-10-01",7,95
"2023-01-01",1,2364
"2023-01-01",3,10
"2023-01-01",4,71
"2023-01-01",5,25
"2023-01-01",6,1269
"2023-01-01",7,95
"2023-04-01",1,2387
"2023-04-01",3,10
"2023-04-01",4,71
"2023-04-01",5,25
"2023-04-01",6,1274
"2023-04-01",7,95
"2023-07-01",1,2420
"2023-07-01",3,11
"2023-07-01",4,72
"2023-07-01",5,41
"2023-07-01",6,1334
"2023-07-01",7,95
"2023-10-01",1,2434
"2023-10-01",3,11
"2023-10-01",4,72
"2023-10-01",5,41
"2023-10-01",6,1335
"2023-10-01",7,95
"2024-01-01",1,2474
"2024-01-01",3,11
