"snapshot","speciesCount"
"2007-12-19",515
"2008-04-01",879
"2008-06-27",1156
"2008-10-10",1200
"2008-12-17",1240
"2009-04-06",1273
"2009-06-17",1273
"2009-09-25",1313
"2009-12-16",1345
"2010-04-01",1346
"2010-07-26",1336
"2010-11-17",1380
"2011-02-21",1374
"2011-06-10",1374
"2011-09-05",1371
"2012-01-18",1373
"2012-03-26",1420
"2012-07-13",1471
"2012-10-31",1508
"2012-12-11",1512
"2013-02-20",1664
"2013-05-21",1677
"2013-07-09",1680
"2013-09-10",1689
"2013-12-20",1596
"2014-03-28",2279
"2014-09-08",2303
"2015-01-19",2322
"2015-04-09",2430
"2015-07-03",2656
"2015-10-01",2731
"2016-01-04",2832
"2016-04-05",2894
"2016-07-04",2920
"2016-10-07",2952
"2016-12-27",3013
"2017-04-12",3047
"2017-07-24",3084
"2017-10-12",3082
"2017-12-22",3214
"2018-04-09",3226
"2018-07-11",3184
"2018-09-28",3198
"2019-01-01",3311
"2019-04-06",3428
"2019-07-01",3457
"2019-10-09",3469
"2020-01-01",3436
"2020-04-01",3561
"2020-07-01",3632
"2020-10-01",3680
"2021-01-01",3690
"2021-04-01",3714
"2021-07-01",3736
"2021-10-01",3754
"2022-01-01",3766
"2022-04-01",3776
"2022-07-01",3804
"2022-10-01",3818
"2023-01-01",3834
"2023-04-01",3862
"2023-07-01",3973
"2023-10-01",3988
"2024-01-01",4032
"2024-04-01",4119
