"snapshot","kingdom","speciesCount"
"2007-12-19",1,13
"2008-04-01",1,13
"2008-06-27",1,13
"2008-10-10",1,13
"2008-12-17",1,63
"2009-04-06",1,66
"2009-06-17",1,69
"2009-09-25",1,69
"2009-12-16",1,71
"2010-04-01",1,71
"2010-07-26",1,71
"2010-11-17",1,108
"2011-02-21",1,108
"2011-06-10",1,108
"2011-09-05",1,108
"2012-01-18",1,108
"2012-03-26",1,108
"2012-07-13",1,102
"2012-10-31",1,102
"2012-12-11",1,109
"2013-02-20",1,109
"2013-05-21",1,109
"2013-07-09",1,109
"2013-09-10",1,114
"2013-12-20",1,121
"2014-03-28",1,121
"2014-09-08",1,134
"2015-01-19",1,134
"2015-04-09",1,134
"2015-07-03",1,134
"2015-10-01",1,134
"2016-01-04",1,136
"2016-01-04",7,95
"2016-04-05",1,155
"2016-04-05",6,1
"2016-04-05",7,95
"2016-07-04",1,151
"2016-07-04",6,1
"2016-07-04",7,95
"2016-10-07",1,152
"2016-10-07",6,2
"2016-10-07",7,95
"2016-12-27",1,155
"2016-12-27",6,2
"2016-12-27",7,95
"2017-04-12",1,156
"2017-04-12",6,4
"2017-04-12",7,95
"2017-07-24",1,159
"2017-07-24",6,4
"2017-07-24",7,95
"2017-10-12",1,148
"2017-10-12",6,4
"2017-10-12",7,95
"2017-12-22",1,168
"2017-12-22",6,4
"2017-12-22",7,95
"2018-04-09",1,163
"2018-04-09",6,23
"2018-04-09",7,95
"2018-07-11",1,169
"2018-07-11",4,1
"2018-07-11",6,62
"2018-07-11",7,95
"2018-09-28",1,198
"2018-09-28",4,1
"2018-09-28",6,65
"2018-09-28",7,95
"2019-01-01",1,213
"2019-01-01",4,1
"2019-01-01",6,64
"2019-01-01",7,95
"2019-04-06",1,235
"2019-04-06",4,1
"2019-04-06",6,65
"2019-04-06",7,95
"2019-07-01",1,243
"2019-07-01",4,1
"2019-07-01",6,66
"2019-07-01",7,95
"2019-10-09",1,246
"2019-10-09",4,1
"2019-10-09",6,75
"2019-10-09",7,95
"2020-01-01",1,264
"2020-01-01",4,1
"2020-01-01",6,77
"2020-01-01",7,95
"2020-04-01",1,287
"2020-04-01",4,1
"2020-04-01",6,88
"2020-04-01",7,95
"2020-07-01",1,316
"2020-07-01",4,1
"2020-07-01",6,129
"2020-07-01",7,95
"2020-10-01",1,341
"2020-10-01",4,1
"2020-10-01",6,138
"2020-10-01",7,95
"2021-01-01",1,341
"2021-01-01",4,1
"2021-01-01",6,155
"2021-01-01",7,95
"2021-04-01",1,343
"2021-04-01",4,1
"2021-04-01",6,180
"2021-04-01",7,95
"2021-07-01",1,340
"2021-07-01",4,1
"2021-07-01",6,188
"2021-07-01",7,95
"2021-10-01",1,342
"2021-10-01",4,1
"2021-10-01",6,193
"2021-10-01",7,95
"2022-01-01",1,344
"2022-01-01",4,1
"2022-01-01",6,197
"2022-01-01",7,95
"2022-04-01",1,355
"2022-04-01",4,1
"2022-04-01",6,203
"2022-04-01",7,95
"2022-07-01",1,358
"2022-07-01",4,1
"2022-07-01",6,212
"2022-07-01",7,95
"2022-10-01",1,364
"2022-10-01",4,1
"2022-10-01",6,215
"2022-10-01",7,95
"2023-01-01",1,376
"2023-01-01",4,1
"2023-01-01",6,227
"2023-01-01",7,95
"2023-04-01",1,408
"2023-04-01",4,1
"2023-04-01",6,233
"2023-04-01",7,95
"2023-07-01",1,443
"2023-07-01",4,2
"2023-07-01",6,255
"2023-07-01",7,95
"2023-10-01",1,438
"2023-10-01",4,2
"2023-10-01",6,256
"2023-10-01",7,95
"2024-01-01",1,446
"2024-01-01",4,2
"2024-01-01",6,254
"2024-01-01",7,95
"2024-04-01",1,556
"2024-04-01",4,3
"2024-04-01",5,1
"2024-04-01",6,362
"2024-04-01",7,95
"2024-07-01",1,574
"2024-07-01",4,3
"2024-07-01",5,1
"2024-07-01",6,368
"2024-07-01",7,95
