"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",1,"FOSSIL_SPECIMEN",21
"2007-12-19",1,"PRESERVED_SPECIMEN",1885
"2007-12-19",1,"OCCURRENCE",742
"2007-12-19",1,"OBSERVATION",166
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",28
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",55
"2007-12-19",6,"OCCURRENCE",57
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",21
"2008-04-01",1,"PRESERVED_SPECIMEN",1882
"2008-04-01",1,"OBSERVATION",166
"2008-04-01",1,"OCCURRENCE",2091
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",54
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",58
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",3228
"2008-06-27",1,"OBSERVATION",166
"2008-06-27",1,"FOSSIL_SPECIMEN",21
"2008-06-27",1,"PRESERVED_SPECIMEN",2318
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",443
"2008-06-27",6,"OCCURRENCE",61
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",5440
"2008-10-10",1,"OCCURRENCE",768
"2008-10-10",1,"OBSERVATION",166
"2008-10-10",1,"FOSSIL_SPECIMEN",37
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",445
"2008-10-10",6,"OCCURRENCE",65
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",333
"2008-12-17",1,"OCCURRENCE",778
"2008-12-17",1,"FOSSIL_SPECIMEN",37
"2008-12-17",1,"PRESERVED_SPECIMEN",5508
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",444
"2008-12-17",6,"OCCURRENCE",67
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",1385
"2009-04-06",1,"OCCURRENCE",751
"2009-04-06",1,"OBSERVATION",341
"2009-04-06",1,"FOSSIL_SPECIMEN",37
"2009-04-06",1,"PRESERVED_SPECIMEN",5558
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2009-04-06",4,"OCCURRENCE",3
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",450
"2009-04-06",6,"OCCURRENCE",67
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",1385
"2009-06-17",1,"OBSERVATION",366
"2009-06-17",1,"FOSSIL_SPECIMEN",37
"2009-06-17",1,"PRESERVED_SPECIMEN",5566
"2009-06-17",1,"OCCURRENCE",1214
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",40
"2009-06-17",4,"OCCURRENCE",3
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",450
"2009-06-17",6,"OCCURRENCE",74
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",32
"2009-09-25",1,"FOSSIL_SPECIMEN",37
"2009-09-25",1,"PRESERVED_SPECIMEN",5731
"2009-09-25",1,"OCCURRENCE",1183
"2009-09-25",1,"OBSERVATION",366
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",40
"2009-09-25",4,"OCCURRENCE",3
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",527
"2009-09-25",6,"OCCURRENCE",74
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",360
"2009-12-16",1,"OCCURRENCE",1187
"2009-12-16",1,"OBSERVATION",393
"2009-12-16",1,"FOSSIL_SPECIMEN",37
"2009-12-16",1,"PRESERVED_SPECIMEN",5822
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"OCCURRENCE",3
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",40
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",74
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",537
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",360
