"snapshot","national","international"
"2007-12-19",0,2594
"2008-04-01",0,3910
"2008-06-27",0,5931
"2008-10-10",0,6616
"2008-12-17",0,6818
"2009-04-06",0,8190
"2009-06-17",0,8686
"2009-09-25",0,7535
"2009-12-16",0,7995
"2010-04-01",0,8001
"2010-07-26",0,7979
"2010-11-17",0,9824
"2011-02-21",0,10744
"2011-06-10",0,10706
"2011-09-05",0,10718
"2012-01-18",0,10754
"2012-03-26",0,8766
"2012-07-13",0,10317
"2012-10-31",0,10142
"2012-12-11",0,6776
"2013-02-20",0,7262
"2013-05-21",0,8382
"2013-07-09",0,11991
"2013-09-10",0,12685
"2013-12-20",0,12148
"2014-03-28",0,13380
"2014-09-08",0,15465
"2015-01-19",0,15638
"2015-04-09",0,16530
"2015-07-03",0,18181
"2015-10-01",0,19825
"2016-01-04",0,22267
"2016-04-05",0,22732
"2016-07-04",0,22946
"2016-10-07",0,24521
"2016-12-27",0,25184
"2017-04-12",0,24856
"2017-07-24",0,25212
"2017-10-12",0,25048
"2017-12-22",9335,18834
"2018-04-09",9335,19450
"2018-07-11",9335,19094
"2018-09-28",9335,19191
"2019-01-01",9335,20004
"2019-04-06",14767,20826
"2019-07-01",14767,20969
"2019-10-09",14767,21081
"2020-01-01",14767,20515
"2020-04-01",14767,21607
"2020-07-01",20975,21847
"2020-10-01",20975,22439
"2021-01-01",20975,22535
"2021-04-01",20975,22791
"2021-07-01",25741,26247
"2021-10-01",25741,26339
"2022-01-01",25741,26484
"2022-04-01",34854,26552
"2022-07-01",34854,26967
"2022-10-01",34854,27258
"2023-01-01",34854,27540
"2023-04-01",34854,27888
"2023-07-01",34854,28548
"2023-10-01",43555,28660
"2024-01-01",43555,29078
"2024-04-01",43555,32002
