"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",147,15,0,0,0
"2008-04-01",149,15,0,0,0
"2008-06-27",149,15,0,0,0
"2008-10-10",150,15,0,0,0
"2008-12-17",187,15,0,0,0
"2009-04-06",193,15,0,0,0
"2009-06-17",196,15,0,0,0
"2009-09-25",93,3,0,0,0
"2009-12-16",96,3,0,0,0
"2010-04-01",96,3,0,0,0
"2010-07-26",96,3,0,0,0
"2010-11-17",127,4,0,0,0
"2011-02-21",127,4,0,0,0
"2011-06-10",127,4,0,0,0
"2011-09-05",127,4,0,0,0
"2012-01-18",127,4,0,0,0
"2012-03-26",127,4,0,0,0
"2012-07-13",138,4,0,0,0
"2012-10-31",164,4,0,0,0
"2012-12-11",171,4,0,0,0
"2013-02-20",171,4,0,0,0
"2013-05-21",173,4,0,0,0
"2013-07-09",173,4,0,0,0
"2013-09-10",181,4,0,0,0
"2013-12-20",187,5,0,0,0
"2014-03-28",196,5,0,0,0
"2014-09-08",202,11,0,0,0
"2015-01-19",202,11,0,0,0
"2015-04-09",221,11,0,0,0
"2015-07-03",224,11,0,0,0
"2015-10-01",224,11,0,0,0
"2016-01-04",224,14,0,0,0
"2016-04-05",234,14,0,0,0
"2016-07-04",233,14,0,0,0
"2016-10-07",230,14,0,0,0
"2016-12-27",233,14,0,0,0
"2017-04-12",232,14,0,0,0
"2017-07-24",238,14,0,0,0
"2017-10-12",238,11,0,0,0
"2017-12-22",266,14,0,0,0
"2018-04-09",285,17,0,0,0
"2018-07-11",340,17,0,0,0
"2018-09-28",374,19,0,0,0
"2019-01-01",393,20,0,0,0
"2019-04-06",417,37,0,0,0
"2019-07-01",437,37,0,0,0
"2019-10-09",448,37,0,0,0
"2020-01-01",425,37,0,0,0
"2020-04-01",497,38,0,0,0
"2020-07-01",595,41,0,0,0
"2020-10-01",638,54,0,0,0
"2021-01-01",679,54,0,0,0
"2021-04-01",706,54,0,0,0
"2021-07-01",713,59,0,0,0
"2021-10-01",720,59,0,0,0
"2022-01-01",728,59,0,0,0
"2022-04-01",746,69,0,0,0
"2022-07-01",766,69,0,0,0
"2022-10-01",774,69,0,0,0
"2023-01-01",797,69,0,0,0
"2023-04-01",841,69,0,0,0
"2023-07-01",898,71,0,0,0
"2023-10-01",937,73,0,0,0
"2024-01-01",1058,78,0,0,0
"2024-04-01",1244,83,0,0,0
"2024-07-01",1265,88,0,0,0
