"snapshot","year","speciesCount"
"2018-07-11",1976,7
"2018-07-11",1985,6
"2018-07-11",1988,21
"2018-07-11",1992,7
"2018-07-11",1993,41
"2018-07-11",1997,2
"2018-07-11",1998,13
"2018-07-11",2001,40
"2018-07-11",2002,11
"2017-12-22",1976,7
"2018-07-11",2003,16
"2018-07-11",2004,1
"2018-07-11",2005,22
"2018-07-11",2006,22
"2018-07-11",2007,63
"2018-07-11",2008,39
"2018-07-11",2009,59
"2018-07-11",2010,60
"2018-07-11",2011,91
"2017-12-22",1985,6
"2018-07-11",2012,98
"2018-07-11",2013,127
"2018-07-11",2014,128
"2017-12-22",1988,21
"2018-07-11",2015,130
"2018-07-11",2016,146
"2017-12-22",1992,7
"2017-12-22",1993,41
"2017-12-22",1997,2
"2017-12-22",1998,13
"2017-12-22",2001,40
"2017-12-22",2002,11
"2017-12-22",2003,16
"2017-12-22",2004,1
"2017-12-22",2005,22
"2017-12-22",2006,22
"2017-12-22",2007,63
"2017-12-22",2008,39
"2017-12-22",2009,59
"2017-12-22",2010,60
"2017-12-22",2011,91
"2017-12-22",2012,98
"2017-12-22",2013,127
"2017-12-22",2014,128
"2017-12-22",2015,130
"2017-12-22",2016,146
"2018-04-09",1976,7
"2018-04-09",1985,6
"2018-04-09",1988,21
"2018-04-09",1992,7
"2018-04-09",1993,41
"2018-04-09",1997,2
"2018-04-09",1998,13
"2018-04-09",2001,40
"2018-04-09",2002,11
"2018-04-09",2003,16
"2018-04-09",2004,1
"2018-04-09",2005,22
"2018-04-09",2006,22
"2018-04-09",2007,63
"2018-04-09",2008,39
"2018-04-09",2009,59
"2018-04-09",2010,60
"2018-04-09",2011,91
"2018-04-09",2012,98
"2018-04-09",2013,127
"2018-04-09",2014,128
"2018-04-09",2015,130
"2018-04-09",2016,146
