"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12746
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12746
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12746
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
