"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",149,516,2,0,0
"2018-04-09",149,516,2,0,0
"2018-07-11",149,516,2,0,0
"2018-09-28",187,564,2,0,0
"2019-01-01",521,781,7,0,0
"2019-04-06",1750,1251,51,0,0
"2019-07-01",1846,1402,70,0,0
"2019-10-09",1950,1487,72,0,0
"2020-01-01",1950,1487,72,0,0
"2020-04-01",1950,1487,72,0,0
"2020-07-01",1931,1502,94,0,0
"2020-10-01",1931,1502,94,0,0
"2021-01-01",1931,1502,94,0,0
"2021-04-01",1931,1502,94,0,0
"2021-07-01",1924,1484,121,0,0
"2021-10-01",1264,1431,116,0,0
"2022-01-01",1264,1431,116,0,0
"2022-04-01",2098,1506,354,0,0
"2022-07-01",2560,2198,361,0,0
"2022-10-01",2792,2702,363,0,0
"2023-01-01",2945,2901,378,0,0
