"snapshot","national","international"
"2017-12-22",667,1
"2018-04-09",667,1
"2018-07-11",667,1
"2018-09-28",754,106
"2019-01-01",1886,1178
"2019-04-06",4076,2380
"2019-07-01",4088,2427
"2019-10-09",4217,2429
"2020-01-01",4217,2429
"2020-04-01",4217,2429
"2020-07-01",4235,2429
"2020-10-01",4235,2429
"2021-01-01",4235,2429
"2021-04-01",4235,2429
"2021-07-01",4237,2429
"2021-10-01",3519,2429
"2022-01-01",3519,2429
"2022-04-01",4694,2439
"2022-07-01",5712,2513
"2022-10-01",6431,2513
"2023-01-01",6776,2514
