"snapshot","kingdom","speciesCount"
"2018-09-28",6,136
"2019-01-01",1,245
"2019-01-01",6,1499
"2019-04-06",1,379
"2019-04-06",6,3270
"2019-07-01",1,379
"2019-07-01",6,3273
"2019-10-09",1,333
"2019-10-09",6,3449
"2020-01-01",1,333
"2020-01-01",6,3449
"2020-04-01",1,333
"2020-04-01",6,3449
"2020-07-01",1,333
"2020-07-01",6,3449
"2020-10-01",1,333
"2020-10-01",6,3449
"2021-01-01",1,333
"2021-01-01",6,3449
"2021-04-01",1,333
"2021-04-01",6,3449
"2021-07-01",1,333
"2021-07-01",6,3449
"2021-10-01",1,333
"2021-10-01",6,3449
"2022-01-01",1,333
"2022-01-01",6,3449
"2022-04-01",1,333
"2022-04-01",6,3537
"2022-07-01",1,333
"2022-07-01",4,1
"2022-07-01",6,4103
"2022-10-01",1,333
"2022-10-01",4,1
"2022-10-01",6,4176
"2023-01-01",1,333
"2023-01-01",4,1
"2023-01-01",6,4356
