"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10986
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",783
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10986
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",783
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",783
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10986
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",783
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10986
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",804
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12239
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",122
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1030
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3644
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",364
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",379
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9913
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",55
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",241
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",582
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6405
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1720
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25360
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13145
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",87
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",488
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",323
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6127
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",294
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",606
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2937
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",623
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",128
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1093
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",902
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15519
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",455
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",608
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1733
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25498
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17716
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4966
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4346
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",652
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",438
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25498
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1733
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5152
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18080
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1733
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25498
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18080
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5152
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25498
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1733
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
