"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",128,506,33,0,0
"2018-04-09",128,506,33,0,0
"2018-07-11",128,506,33,0,0
"2018-09-28",165,554,34,0,0
"2019-01-01",450,801,58,0,0
"2019-04-06",1652,1243,157,0,0
"2019-07-01",1744,1389,185,0,0
"2019-10-09",1846,1476,187,0,0
"2020-01-01",1846,1476,187,0,0
"2020-04-01",1846,1476,187,0,0
"2020-07-01",1833,1474,216,4,0
"2020-10-01",1833,1474,216,4,0
"2021-01-01",1833,1474,216,4,0
"2021-04-01",1833,1474,216,4,0
"2021-07-01",1826,1455,236,12,0
"2021-10-01",1165,1406,230,10,0
"2022-01-01",1165,1406,230,10,0
"2022-04-01",1970,1450,299,202,37
"2022-07-01",2305,2244,331,202,37
"2022-10-01",2524,2709,383,204,37
"2023-01-01",2652,2837,485,212,38
