"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",138,515,14,0,0
"2018-04-09",138,515,14,0,0
"2018-07-11",138,515,14,0,0
"2018-09-28",175,564,14,0,0
"2019-01-01",492,786,31,0,0
"2019-04-06",1705,1256,91,0,0
"2019-07-01",1806,1393,119,0,0
"2019-10-09",1910,1478,121,0,0
"2020-01-01",1910,1478,121,0,0
"2020-04-01",1910,1478,121,0,0
"2020-07-01",1895,1476,156,0,0
"2020-10-01",1895,1476,156,0,0
"2021-01-01",1895,1476,156,0,0
"2021-04-01",1895,1476,156,0,0
"2021-07-01",1889,1454,186,0,0
"2021-10-01",1228,1409,174,0,0
"2022-01-01",1228,1409,174,0,0
"2022-04-01",2034,1474,327,123,0
"2022-07-01",2397,2265,334,123,0
"2022-10-01",2633,2752,349,123,0
"2023-01-01",2769,2942,384,129,0
