"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2756,1706,63,0,0
"2008-04-01",3394,2405,64,0,0
"2008-06-27",3527,2511,65,0,0
"2008-10-10",3531,2537,65,0,0
"2008-12-17",3354,2348,64,0,0
"2009-04-06",3949,2604,64,0,0
"2009-06-17",3971,2609,64,0,0
"2009-09-25",4073,2771,63,0,0
"2009-12-16",4147,2826,63,0,0
"2010-04-01",5406,4269,69,0,0
"2010-07-26",5492,4482,69,0,0
"2010-11-17",5678,4827,136,0,0
"2011-02-21",5794,4897,137,0,0
"2011-06-10",6196,5255,140,0,0
"2011-09-05",6156,5431,151,0,0
"2012-01-18",6202,5548,152,0,0
"2012-03-26",6263,5655,154,0,0
"2012-07-13",6186,5714,192,14,0
"2012-10-31",6332,5871,238,14,0
"2012-12-11",6324,5880,238,14,0
"2013-02-20",6330,5893,239,14,0
"2013-05-21",6495,6300,242,14,0
"2013-07-09",6580,6350,237,14,0
"2013-09-10",6597,6373,260,30,0
"2013-12-20",6511,5783,257,30,0
"2014-03-28",6936,6532,278,30,0
"2014-09-08",7115,7387,420,59,0
"2015-01-19",7524,7916,464,60,0
"2015-04-09",7528,8001,471,61,0
"2015-07-03",7422,8011,489,62,0
"2015-10-01",7519,8254,522,96,0
"2016-01-04",7585,8377,555,118,0
"2016-04-05",7708,8758,629,121,0
"2016-07-04",7763,8839,669,127,0
"2016-10-07",7811,8964,726,129,0
"2016-12-27",7841,9140,841,145,0
"2017-04-12",7951,9261,896,153,0
"2017-07-24",7948,9267,1002,169,0
"2017-10-12",7890,9677,1355,218,0
"2017-12-22",7955,9795,1908,438,0
"2018-04-09",8130,10054,2000,500,0
"2018-07-11",8415,10739,2149,565,1
"2018-09-28",8498,10781,2212,590,1
"2019-01-01",8729,11326,2299,626,2
"2019-04-06",9578,12166,2352,670,14
"2019-07-01",9774,12929,2442,746,14
"2019-10-09",9927,13076,2534,781,15
"2020-01-01",9973,13138,2540,814,14
"2020-04-01",9951,13251,2551,840,14
"2020-07-01",9880,13188,2604,1323,88
"2020-10-01",9975,13402,2767,1439,89
"2021-01-01",10105,13649,2914,1571,120
"2021-04-01",10304,14026,2956,1601,121
"2021-07-01",10540,14531,3090,1668,130
"2021-10-01",10616,14686,3210,1822,136
"2022-01-01",10776,14929,3270,1854,140
"2022-04-01",10904,15271,3437,1911,145
