"snapshot","kingdom","speciesCount"
"2013-12-20",1,3829
"2016-12-27",1,4156
"2013-12-20",5,323
"2013-12-20",6,1702
"2016-12-27",5,336
"2016-12-27",6,1734
"2008-10-10",1,3716
"2008-10-10",5,36
"2008-10-10",6,1195
"2012-03-26",1,2575
"2012-07-13",1,2725
"2012-03-26",5,322
"2012-03-26",6,1705
"2012-07-13",5,322
"2012-07-13",6,1705
"2012-12-11",1,2785
"2012-12-11",5,323
"2012-12-11",6,1705
"2015-07-03",1,3926
"2015-07-03",5,325
"2015-07-03",6,1716
"2014-09-08",1,3892
"2014-09-08",5,322
"2014-09-08",6,1715
"2009-09-25",1,2178
"2009-09-25",5,322
"2009-09-25",6,1670
"2010-04-01",1,2153
"2014-03-28",1,3829
"2010-04-01",5,322
"2010-04-01",6,1670
"2014-03-28",5,323
"2014-03-28",6,1702
"2009-06-17",1,2177
"2009-06-17",5,321
"2009-06-17",6,1668
"2018-07-11",1,2843
"2018-07-11",5,473
"2018-07-11",6,1813
"2012-01-18",1,2575
"2018-07-11",7,2
"2012-01-18",5,322
"2012-01-18",6,2397
"2013-02-20",1,2785
"2013-02-20",5,322
"2013-02-20",6,1705
"2015-01-19",1,3925
"2017-07-24",1,3559
"2015-01-19",5,325
"2015-01-19",6,1716
"2017-07-24",5,356
"2017-07-24",6,1748
"2017-12-22",1,3800
"2011-09-05",1,2577
"2017-12-22",5,449
"2011-09-05",5,322
"2017-12-22",6,1799
"2011-09-05",6,2397
"2017-12-22",7,2
"2009-12-16",1,2178
"2010-07-26",1,1844
"2009-12-16",5,322
"2010-07-26",5,371
"2009-12-16",6,1670
"2010-07-26",6,1630
"2016-07-04",1,4154
"2016-07-04",5,326
"2016-07-04",6,1731
"2016-10-07",1,4137
"2016-10-07",5,326
"2016-10-07",6,1734
"2015-10-01",1,3927
"2015-10-01",5,325
"2015-10-01",6,1723
"2013-09-10",1,3824
"2013-09-10",5,323
"2013-09-10",6,1705
"2008-12-17",1,3858
"2008-12-17",5,36
"2008-12-17",6,1195
"2011-06-10",1,2635
"2011-06-10",5,322
"2011-06-10",6,2445
"2007-12-19",1,3620
"2007-12-19",5,5
"2007-12-19",6,993
"2016-01-04",1,4326
"2016-01-04",5,325
"2016-01-04",6,1723
"2018-04-09",1,2799
"2018-04-09",5,468
"2018-04-09",6,1767
"2018-04-09",7,2
"2008-06-27",1,3680
"2008-06-27",5,36
"2008-06-27",6,1187
"2010-11-17",1,1953
"2010-11-17",5,322
"2010-11-17",6,1678
"2013-05-21",1,3306
"2013-05-21",5,323
"2013-05-21",6,1705
"2015-04-09",1,3924
"2011-02-21",1,2672
"2015-04-09",5,325
"2015-04-09",6,1716
"2011-02-21",5,322
"2011-02-21",6,1704
"2008-04-01",1,3680
"2008-04-01",5,36
"2008-04-01",6,1187
"2017-10-12",1,3775
"2017-10-12",5,426
"2017-10-12",6,1757
"2017-10-12",7,1
"2013-07-09",1,3306
"2012-10-31",1,2785
"2013-07-09",5,323
"2013-07-09",6,1705
"2012-10-31",5,322
"2012-10-31",6,1705
"2017-04-12",1,4164
"2017-04-12",5,339
"2017-04-12",6,1735
"2009-04-06",1,1182
"2009-04-06",5,321
"2009-04-06",6,1195
"2016-04-05",1,4154
"2016-04-05",5,326
"2016-04-05",6,1730
