"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",989
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",770
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28052
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",42
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",860
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",38074
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105430
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3329
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",68
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1138
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",959
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",896
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",441
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7319
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",124111
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",283
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",107
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",57
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2551
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28053
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21116
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3351
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2821
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7656
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2059
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1768
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",212
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",109
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12860
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",990
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20861
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2565
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40947
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2528
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9805
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",104
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33404
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1235
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",378
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",754
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68122
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1738
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",236
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1471
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",179
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",798
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",127
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",335
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70272
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",63
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",74
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1021
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3254
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",13085
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2059
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",110
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",426
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21047
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",696
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",247
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5719
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2972
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1951
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",983
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15136
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53888
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",130
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",9719
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2713
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53888
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14716
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",529
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",185
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26308
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2648
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1917
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",983
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",125
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",236
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1703
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",236
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1632
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",15463
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",254
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",470
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127376
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",483
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30082
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",513
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",372
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43538
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3453
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",210
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5888
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",112
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",204
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4980
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",64
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",68
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4672
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2925
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",162
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",179
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",170
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1111
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",711
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6021
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",295
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2380
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",578988
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22408
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4980
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1357
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4672
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",758
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",212
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54131
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",367
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",109
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",564
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",31
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",30
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2610
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",124
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",260
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1190
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",925
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62685
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82967
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",554
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",38074
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2789
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5907
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4332
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83971
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7487
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109894
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
