"snapshot","national","international"
"2009-12-16",1545414,53254
"2011-09-05",1569753,59189
"2010-11-17",1602904,54578
"2012-12-11",1495702,57807
"2015-10-01",1442824,142013
"2016-12-27",1438352,214907
"2009-06-17",1400473,49624
"2013-02-20",1495702,62772
"2012-10-31",1491704,73832
"2013-05-21",1495924,69314
"2012-03-26",1475618,65696
"2015-07-03",1442824,133977
"2013-07-09",1506981,72176
"2015-01-19",1442824,126889
"2008-12-17",1114797,48158
"2018-07-11",1391923,276807
"2011-02-21",1622858,56849
"2008-06-27",994393,46830
"2013-12-20",1442823,94946
"2017-12-22",2778861,296074
"2014-03-28",1442823,104390
"2015-04-09",1442824,129504
"2008-10-10",994476,47333
"2013-09-10",1506981,74148
"2009-04-06",1279242,47432
"2012-07-13",1480124,71583
"2014-09-08",1442823,123325
"2016-10-07",1438352,200934
"2010-07-26",1484204,46996
"2016-07-04",1442824,181825
"2018-04-09",1392481,271679
"2016-01-04",1442824,223743
"2016-04-05",1442824,181422
"2011-06-10",1634538,58830
"2012-01-18",1569774,65659
"2008-04-01",979368,45557
"2010-04-01",1531784,53614
"2017-10-12",1438352,316658
"2017-07-24",1438352,222216
"2009-09-25",1545414,50591
"2017-04-12",1438352,224750
"2007-12-19",934622,47927
