"snapshot","national","international"
"2007-12-19",0,740
"2008-04-01",0,1064
"2008-06-27",0,1083
"2008-10-10",0,1185
"2008-12-17",0,1298
"2009-04-06",0,1318
"2009-06-17",0,1340
"2009-09-25",0,1720
"2009-12-16",0,1705
"2010-04-01",0,1878
"2010-07-26",0,1887
"2010-11-17",0,2750
"2011-02-21",0,2902
"2011-06-10",0,3259
"2011-09-05",0,3214
"2012-01-18",0,3854
"2012-03-26",0,3848
"2012-07-13",0,239056
"2012-10-31",0,238686
"2012-12-11",0,238618
"2013-02-20",0,238768
"2013-05-21",0,240503
"2013-07-09",0,240280
"2013-09-10",0,271767
"2013-12-20",0,272280
"2014-03-28",0,274543
"2014-09-08",0,313805
"2015-01-19",0,313892
"2015-04-09",0,317576
"2015-07-03",0,317934
"2015-10-01",0,318192
"2016-01-04",0,369209
"2016-04-05",0,369509
"2016-07-04",0,369939
"2016-10-07",0,370076
"2016-12-27",0,430065
"2017-04-12",0,430265
"2017-07-24",0,430611
"2017-10-12",0,430764
"2017-12-22",465084,15962
"2018-04-09",465084,15999
"2018-07-11",465084,16335
"2018-09-28",465084,16425
"2019-01-01",465084,16865
"2019-04-06",676533,17533
"2019-07-01",676533,17760
"2019-10-09",676533,17629
"2020-01-01",676533,18348
"2020-04-01",676533,19659
"2020-07-01",997969,20140
"2020-10-01",997969,23118
"2021-01-01",997969,24164
"2021-04-01",997969,27363
"2021-07-01",1216746,28779
"2021-10-01",1216746,31752
"2022-01-01",1216746,31612
