"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,20,0,0,0
"2008-04-01",51,20,0,0,0
"2008-06-27",43,20,0,0,0
"2008-10-10",44,20,0,0,0
"2008-12-17",41,20,0,0,0
"2009-04-06",28,17,0,0,0
"2009-06-17",37,18,0,0,0
"2009-09-25",48,18,0,0,0
"2009-12-16",48,18,0,0,0
"2010-04-01",55,23,0,0,0
"2010-07-26",54,23,0,0,0
"2010-11-17",159,120,0,0,0
"2011-02-21",155,121,0,0,0
"2011-06-10",160,123,0,0,0
"2011-09-05",161,123,0,0,0
"2012-01-18",160,123,0,0,0
"2012-03-26",159,123,0,0,0
"2012-07-13",202,422,70,0,0
"2012-10-31",210,432,70,0,0
"2012-12-11",209,432,70,0,0
"2013-02-20",207,432,70,0,0
"2013-05-21",254,435,70,0,0
"2013-07-09",259,435,70,0,0
"2013-09-10",279,429,78,0,0
"2013-12-20",296,450,78,0,0
"2014-03-28",417,502,78,0,0
"2014-09-08",516,497,95,0,0
"2015-01-19",591,534,95,0,0
"2015-04-09",624,583,95,0,0
"2015-07-03",635,596,95,0,0
"2015-10-01",658,606,95,0,0
"2016-01-04",679,613,106,0,0
"2016-04-05",720,627,106,0,0
"2016-07-04",758,644,106,0,0
"2016-10-07",757,641,106,0,0
"2016-12-27",767,643,113,0,0
"2017-04-12",792,650,113,0,0
"2017-07-24",812,677,113,0,0
"2017-10-12",804,686,113,0,0
"2017-12-22",809,660,119,0,0
"2018-04-09",825,686,119,0,0
"2018-07-11",838,697,119,0,0
"2018-09-28",839,701,119,0,0
"2019-01-01",925,744,119,0,0
"2019-04-06",907,714,132,0,0
"2019-07-01",925,755,132,0,0
"2019-10-09",939,774,132,0,0
"2020-01-01",968,791,132,0,0
"2020-04-01",1091,881,132,0,0
"2020-07-01",1119,904,158,0,0
"2020-10-01",1131,927,158,0,0
"2021-01-01",1159,967,158,0,0
"2021-04-01",1182,987,158,0,0
"2021-07-01",1188,1016,165,0,0
"2021-10-01",1190,1038,165,0,0
"2022-01-01",1225,1083,165,0,0
