"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,23,0,0,0
"2008-04-01",48,23,0,0,0
"2008-06-27",40,23,0,0,0
"2008-10-10",40,24,0,0,0
"2008-12-17",37,24,0,0,0
"2009-04-06",26,19,0,0,0
"2009-06-17",35,20,0,0,0
"2009-09-25",46,20,0,0,0
"2009-12-16",46,20,0,0,0
"2010-04-01",52,26,0,0,0
"2010-07-26",51,26,0,0,0
"2010-11-17",144,135,0,0,0
"2011-02-21",140,136,0,0,0
"2011-06-10",145,138,0,0,0
"2011-09-05",146,138,0,0,0
"2012-01-18",146,137,0,0,0
"2012-03-26",145,137,0,0,0
"2012-07-13",168,298,220,8,0
"2012-10-31",180,304,220,8,0
"2012-12-11",179,304,220,8,0
"2013-02-20",178,303,220,8,0
"2013-05-21",225,306,220,8,0
"2013-07-09",230,306,220,8,0
"2013-09-10",245,312,216,13,0
"2013-12-20",262,333,216,13,0
"2014-03-28",373,395,216,13,0
"2014-09-08",461,419,206,22,0
"2015-01-19",531,461,206,22,0
"2015-04-09",562,512,206,22,0
"2015-07-03",571,527,206,22,0
"2015-10-01",592,539,206,22,0
"2016-01-04",610,555,207,26,0
"2016-04-05",652,568,207,26,0
"2016-07-04",683,591,207,27,0
"2016-10-07",683,587,207,27,0
"2016-12-27",694,589,207,33,0
"2017-04-12",718,597,207,33,0
"2017-07-24",732,630,207,33,0
"2017-10-12",725,638,207,33,0
"2017-12-22",731,618,204,35,0
"2018-04-09",746,644,205,35,0
"2018-07-11",759,655,203,37,0
"2018-09-28",760,659,203,37,0
"2019-01-01",843,705,203,37,0
"2019-04-06",832,674,202,45,0
"2019-07-01",840,725,202,45,0
"2019-10-09",852,745,202,46,0
"2020-01-01",868,775,202,46,0
"2020-04-01",979,877,202,46,0
"2020-07-01",999,904,214,64,0
"2020-10-01",1016,919,216,65,0
"2021-01-01",1044,957,218,65,0
"2021-04-01",1058,986,218,65,0
"2021-07-01",1060,1018,212,79,0
"2021-10-01",1056,1038,220,79,0
"2022-01-01",1084,1087,223,79,0
