"snapshot","occurrenceCount"
"2007-12-19",977
"2008-04-01",1308
"2008-06-27",1304
"2008-10-10",1406
"2008-12-17",1490
"2009-04-06",1602
"2009-06-17",1733
"2009-09-25",2120
"2009-12-16",2167
"2010-04-01",2340
"2010-07-26",2349
"2010-11-17",3285
"2011-02-21",3419
"2011-06-10",3776
"2011-09-05",3731
"2012-01-18",4371
"2012-03-26",4367
"2012-07-13",239575
"2012-10-31",239629
"2012-12-11",239724
"2013-02-20",239945
"2013-05-21",241089
"2013-07-09",240800
"2013-09-10",272284
"2013-12-20",272280
"2014-03-28",274755
"2014-09-08",314017
"2015-01-19",314104
"2015-04-09",317788
"2015-07-03",318146
"2015-10-01",318326
"2016-01-04",369343
"2016-04-05",369510
"2016-07-04",369940
"2016-10-07",370076
"2016-12-27",430065
"2017-04-12",430278
"2017-07-24",430611
"2017-10-12",430764
"2017-12-22",481046
"2018-04-09",481480
"2018-07-11",481814
"2018-09-28",481904
"2019-01-01",482344
"2019-04-06",694461
"2019-07-01",695620
"2019-10-09",695489
"2020-01-01",696208
"2020-04-01",697519
"2020-07-01",1019493
"2020-10-01",1022471
"2021-01-01",1023522
"2021-04-01",1026724
"2021-07-01",1246917
"2021-10-01",1249890
"2022-01-01",1249750
