"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4653
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4653
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4653
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4653
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4653
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7448
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7448
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7448
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7448
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7448
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10427
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10427
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10427
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10427
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",550
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11675
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",608
