"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",574
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
