"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1931,1354,74,16,0
"2017-04-12",6751,14136,7695,6018,1014
"2007-12-19",3269,7658,2468,722,199
"2009-12-16",2252,2379,215,16,0
"2011-09-05",3801,7703,847,70,35
"2010-11-17",3661,7568,837,72,35
"2012-12-11",4174,10936,6430,4039,542
"2015-10-01",5750,13017,7391,5586,821
"2016-12-27",6144,13296,7439,5612,829
"2009-06-17",1807,1169,139,83,97
"2013-02-20",4127,10750,6733,4743,664
"2012-10-31",4077,10538,6544,4483,591
"2013-05-21",4162,10783,6748,4772,676
"2012-03-26",3939,10351,6420,4295,567
"2015-07-03",5385,12524,7295,5463,798
"2013-07-09",4480,11514,6887,4940,693
"2015-01-19",5678,12650,7329,5396,785
"2008-12-17",1837,1172,127,118,140
"2018-07-11",8943,14885,7808,6478,1121
"2011-02-21",3772,7671,843,70,35
"2008-06-27",2783,6947,1899,423,194
"2013-12-20",4505,11505,6942,4996,699
"2017-12-22",8842,14578,7726,6317,1064
"2014-03-28",4699,11568,7048,5114,717
"2015-04-09",5769,12816,7370,5448,795
"2008-10-10",1860,1278,132,121,159
"2013-09-10",4536,11512,6926,4978,697
"2009-04-06",1778,1131,127,118,140
"2012-07-13",4067,10443,6522,4399,577
"2014-09-08",4809,11807,7115,5263,769
"2016-10-07",6093,13196,7397,5602,829
"2010-07-26",3623,7502,820,72,35
"2016-07-04",6064,13196,7398,5602,829
"2018-04-09",8939,14781,7809,6433,1115
"2016-01-04",5852,13058,7401,5612,831
"2016-04-05",5931,13138,7407,5615,831
"2011-06-10",3800,7691,845,70,35
"2012-01-18",3860,10300,6357,4191,541
"2008-04-01",3266,8338,2792,787,229
"2010-04-01",3226,4233,276,19,0
"2017-10-12",6847,14494,7734,6286,1058
"2017-07-24",6829,14306,7698,6136,1030
