"snapshot","kingdom","speciesCount"
"2016-01-04",7,314
"2018-04-09",0,18
"2018-04-09",1,27323
"2018-04-09",3,235
"2018-04-09",4,631
"2018-04-09",5,13104
"2018-04-09",6,12461
"2018-04-09",7,297
"2008-06-27",0,5
"2008-06-27",1,16832
"2008-06-27",2,1
"2008-06-27",3,207
"2008-06-27",4,314
"2008-06-27",5,5991
"2008-06-27",6,7688
"2008-06-27",7,242
"2010-11-17",0,5
"2010-11-17",1,20077
"2010-11-17",2,1
"2010-11-17",3,229
"2010-11-17",4,385
"2010-11-17",5,8332
"2010-11-17",6,9642
"2010-11-17",7,301
"2013-05-21",0,8
"2013-05-21",1,22007
"2013-05-21",3,162
"2013-05-21",4,421
"2013-05-21",5,9828
"2013-05-21",6,9968
"2013-05-21",7,303
"2015-04-09",0,15
"2015-04-09",1,26080
"2015-04-09",3,81
"2011-02-21",0,6
"2015-04-09",4,538
"2011-02-21",1,20083
"2015-04-09",5,12251
"2011-02-21",2,1
"2015-04-09",6,10993
"2011-02-21",3,229
"2015-04-09",7,273
"2011-02-21",4,398
"2011-02-21",5,9117
"2011-02-21",6,9721
"2011-02-21",7,301
"2008-04-01",0,4
"2008-04-01",1,16747
"2008-04-01",2,1
"2008-04-01",3,91
"2008-04-01",4,291
"2008-04-01",5,5999
"2008-04-01",6,7576
"2008-04-01",7,240
"2017-10-12",0,17
"2017-10-12",1,27057
"2017-10-12",3,207
"2017-10-12",4,595
"2017-10-12",5,12999
"2017-10-12",6,11892
"2017-10-12",7,297
"2013-07-09",0,8
"2013-07-09",1,21923
"2013-07-09",3,163
"2012-10-31",0,8
"2013-07-09",4,512
"2012-10-31",1,21811
"2013-07-09",5,10196
"2013-07-09",6,10498
"2012-10-31",3,162
"2013-07-09",7,304
"2012-10-31",4,421
"2012-10-31",5,9820
"2012-10-31",6,9935
"2012-10-31",7,303
"2017-04-12",0,17
"2017-04-12",1,27155
"2017-04-12",3,192
"2017-04-12",4,604
"2017-04-12",5,12948
"2017-04-12",6,11719
"2017-04-12",7,296
"2009-04-06",0,5
"2009-04-06",1,17226
"2009-04-06",2,1
"2009-04-06",3,209
"2009-04-06",4,336
"2009-04-06",5,6006
"2009-04-06",6,9045
"2009-04-06",7,282
"2016-04-05",0,17
"2016-04-05",1,25933
"2016-04-05",3,220
"2016-04-05",4,620
"2016-04-05",5,12917
"2016-04-05",6,11958
"2016-04-05",7,314
"2013-12-20",0,8
"2013-12-20",1,22044
"2016-12-27",0,17
"2013-12-20",3,163
"2016-12-27",1,26553
"2013-12-20",4,512
"2013-12-20",5,10169
"2016-12-27",3,232
"2013-12-20",6,10532
"2016-12-27",4,621
"2013-12-20",7,304
"2016-12-27",5,12956
"2016-12-27",6,12015
"2016-12-27",7,296
"2008-10-10",0,5
"2008-10-10",1,16977
"2008-10-10",2,1
"2008-10-10",3,209
"2008-10-10",4,336
"2008-10-10",5,5999
"2008-10-10",6,7717
"2008-10-10",7,282
"2012-03-26",0,7
"2012-03-26",1,21300
"2012-07-13",0,8
"2012-07-13",1,21412
"2012-03-26",3,158
"2012-03-26",4,441
"2012-07-13",3,162
"2012-03-26",5,9666
"2012-07-13",4,445
"2012-03-26",6,9965
"2012-07-13",5,9770
"2012-03-26",7,302
"2012-07-13",6,9942
"2012-07-13",7,303
"2012-12-11",0,8
"2012-12-11",1,21814
"2012-12-11",3,162
"2012-12-11",4,421
"2012-12-11",5,9823
"2012-12-11",6,9939
"2012-12-11",7,303
"2015-07-03",0,15
"2015-07-03",1,23827
"2015-07-03",3,111
"2015-07-03",4,502
"2015-07-03",5,12658
"2015-07-03",6,11497
"2015-07-03",7,272
"2014-09-08",0,7
"2014-09-08",1,23393
"2014-09-08",3,54
"2014-09-08",4,486
"2014-09-08",5,10221
"2014-09-08",6,10519
"2014-09-08",7,244
"2009-09-25",0,5
"2009-09-25",1,19221
"2009-09-25",2,1
"2009-09-25",3,225
"2009-09-25",4,385
"2009-09-25",5,8300
"2009-09-25",6,9458
"2009-09-25",7,301
"2010-04-01",0,5
"2010-04-01",1,19245
"2010-04-01",2,1
"2010-04-01",3,225
"2014-03-28",0,8
"2010-04-01",4,385
"2014-03-28",1,23420
"2010-04-01",5,8312
"2010-04-01",6,9598
"2014-03-28",3,163
"2010-04-01",7,300
"2014-03-28",4,537
"2014-03-28",5,10202
"2014-03-28",6,10542
"2014-03-28",7,304
"2009-06-17",0,4
"2009-06-17",1,19190
"2009-06-17",2,1
"2009-06-17",3,211
"2009-06-17",4,341
"2009-06-17",5,6190
"2009-06-17",6,9103
"2009-06-17",7,283
"2018-07-11",0,18
"2018-07-11",1,27335
"2018-07-11",3,236
"2018-07-11",4,626
"2018-07-11",5,13071
"2012-01-18",0,7
"2018-07-11",6,12484
"2012-01-18",1,21286
"2018-07-11",7,314
"2012-01-18",3,159
"2012-01-18",4,411
"2012-01-18",5,9651
"2012-01-18",6,9893
"2012-01-18",7,302
"2013-02-20",0,8
"2013-02-20",1,21864
"2013-02-20",3,162
"2013-02-20",4,421
"2013-02-20",5,9826
"2015-01-19",0,13
"2013-02-20",6,9960
"2015-01-19",1,25633
"2017-07-24",0,17
"2013-02-20",7,303
"2017-07-24",1,26705
"2015-01-19",3,79
"2015-01-19",4,525
"2017-07-24",3,217
"2015-01-19",5,12250
"2017-07-24",4,608
"2015-01-19",6,10937
"2017-07-24",5,12969
"2015-01-19",7,273
"2017-07-24",6,12070
"2017-07-24",7,296
"2017-12-22",0,17
"2011-09-05",0,7
"2017-12-22",1,27186
"2011-09-05",1,20196
"2017-12-22",3,207
"2011-09-05",3,160
"2017-12-22",4,605
"2011-09-05",4,410
"2017-12-22",5,13063
"2011-09-05",5,9630
"2017-12-22",6,12183
"2011-09-05",6,9897
"2017-12-22",7,296
"2011-09-05",7,302
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,19231
"2010-07-26",1,19158
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,225
"2010-07-26",3,220
"2009-12-16",4,385
"2010-07-26",4,334
"2009-12-16",5,8309
"2010-07-26",5,8295
"2009-12-16",6,9459
"2010-07-26",6,9487
"2009-12-16",7,301
"2010-07-26",7,300
"2016-07-04",0,17
"2016-07-04",1,26168
"2016-07-04",3,220
"2016-07-04",4,620
"2016-07-04",5,12925
"2016-07-04",6,11987
"2016-07-04",7,314
"2016-10-07",0,17
"2016-10-07",1,26466
"2016-10-07",3,220
"2016-10-07",4,620
"2016-10-07",5,12925
"2016-10-07",6,11983
"2016-10-07",7,296
"2015-10-01",0,16
"2015-10-01",1,25289
"2015-10-01",3,222
"2015-10-01",4,620
"2015-10-01",5,12842
"2015-10-01",6,11908
"2015-10-01",7,314
"2013-09-10",0,8
"2013-09-10",1,21925
"2013-09-10",3,163
"2013-09-10",4,512
"2013-09-10",5,10196
"2013-09-10",6,10531
"2013-09-10",7,304
"2008-12-17",0,5
"2008-12-17",1,16967
"2008-12-17",2,1
"2008-12-17",3,209
"2008-12-17",4,336
"2008-12-17",5,5997
"2008-12-17",6,7725
"2008-12-17",7,282
"2011-06-10",0,7
"2011-06-10",1,20195
"2011-06-10",3,162
"2011-06-10",4,412
"2011-06-10",5,9633
"2011-06-10",6,9909
"2011-06-10",7,301
"2007-12-19",0,4
"2007-12-19",1,16140
"2007-12-19",2,1
"2007-12-19",3,91
"2007-12-19",4,291
"2007-12-19",5,5986
"2007-12-19",6,7567
"2007-12-19",7,240
"2016-01-04",0,17
"2016-01-04",1,25608
"2016-01-04",3,220
"2016-01-04",4,620
"2016-01-04",5,12896
"2016-01-04",6,11955
