"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1923,1445,0,0,0
"2011-06-10",1182,753,0,0,0
"2008-10-10",323,136,0,0,0
"2008-04-01",248,116,0,0,0
"2010-07-26",1150,548,0,0,0
"2011-02-21",1140,554,0,0,0
"2010-11-17",1025,483,0,0,0
"2013-07-09",1529,1010,0,0,0
"2007-12-19",251,118,0,0,0
"2011-09-05",1182,753,0,0,0
"2008-06-27",321,136,0,0,0
"2015-10-01",1915,1374,0,0,0
"2012-10-31",1486,982,0,0,0
"2012-12-11",1488,982,0,0,0
"2008-12-17",297,80,0,0,0
"2014-03-28",1610,1122,0,0,0
"2014-09-08",1627,1226,0,0,0
"2015-07-03",1908,1345,0,0,0
"2012-07-13",1479,948,0,0,0
"2009-09-25",423,265,0,0,0
"2009-04-06",428,253,0,0,0
"2013-02-20",1492,984,0,0,0
"2013-09-10",1520,1066,0,0,0
"2012-03-26",1466,853,0,0,0
"2010-04-01",947,378,0,0,0
"2009-12-16",737,333,0,0,0
"2009-06-17",428,253,0,0,0
"2013-12-20",1518,1066,0,0,0
"2013-05-21",1517,1007,0,0,0
"2012-01-18",1272,785,0,0,0
"2015-01-19",1850,1402,0,0,0
"2015-04-09",1872,1409,0,0,0
"2016-01-04",1648,1202,0,0,0
"2016-07-04",1797,1393,0,0,0
