"snapshot","national","international"
"2016-04-05",0,8231
"2011-06-10",0,5408
"2008-10-10",0,4428
"2008-04-01",0,4142
"2010-07-26",0,5100
"2011-02-21",0,5130
"2010-11-17",0,5123
"2013-07-09",0,5567
"2007-12-19",0,4099
"2011-09-05",0,5233
"2008-06-27",0,4391
"2015-10-01",0,8028
"2012-10-31",0,5885
"2012-12-11",0,5266
"2008-12-17",0,4473
"2014-03-28",0,6938
"2014-09-08",0,6747
"2015-07-03",0,7437
"2012-07-13",0,5916
"2009-09-25",0,4638
"2009-04-06",0,4328
"2013-02-20",0,5027
"2013-09-10",0,6168
"2012-03-26",0,5833
"2010-04-01",0,5197
"2009-12-16",0,4828
"2009-06-17",0,4363
"2013-12-20",0,6659
"2013-05-21",0,5419
"2012-01-18",0,5340
"2015-01-19",0,6919
"2015-04-09",0,7334
"2016-01-04",0,8193
"2016-07-04",0,8242
