"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1817,1484,67,0,0
"2011-06-10",1118,816,1,0,0
"2008-10-10",310,149,0,0,0
"2008-04-01",232,132,0,0,0
"2010-07-26",1093,604,1,0,0
"2011-02-21",1079,614,1,0,0
"2010-11-17",980,528,0,0,0
"2013-07-09",1437,1097,5,0,0
"2007-12-19",235,134,0,0,0
"2011-09-05",1118,816,1,0,0
"2008-06-27",308,149,0,0,0
"2015-10-01",1804,1443,42,0,0
"2012-10-31",1394,1069,5,0,0
"2012-12-11",1396,1069,5,0,0
"2008-12-17",289,88,0,0,0
"2014-03-28",1507,1215,10,0,0
"2014-09-08",1521,1294,38,0,0
"2015-07-03",1798,1413,42,0,0
"2012-07-13",1393,1030,4,0,0
"2009-09-25",404,283,1,0,0
"2009-04-06",406,274,1,0,0
"2013-02-20",1401,1070,5,0,0
"2013-09-10",1427,1149,10,0,0
"2012-03-26",1384,934,1,0,0
"2010-04-01",912,412,1,0,0
"2009-12-16",710,359,1,0,0
"2009-06-17",406,274,1,0,0
"2013-12-20",1425,1149,10,0,0
"2013-05-21",1425,1094,5,0,0
"2012-01-18",1204,852,1,0,0
"2015-01-19",1732,1482,38,0,0
"2015-04-09",1754,1488,39,0,0
"2016-01-04",1556,1226,68,0,0
"2016-07-04",1689,1444,57,0,0
