"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1608,1582,178,0,0
"2011-06-10",984,931,20,0,0
"2008-10-10",277,179,3,0,0
"2008-04-01",196,165,3,0,0
"2010-07-26",960,734,4,0,0
"2011-02-21",961,729,4,0,0
"2010-11-17",870,637,1,0,0
"2013-07-09",1278,1218,43,0,0
"2007-12-19",199,167,3,0,0
"2011-09-05",984,931,20,0,0
"2008-06-27",275,179,3,0,0
"2015-10-01",1599,1573,117,0,0
"2012-10-31",1238,1185,45,0,0
"2012-12-11",1240,1185,45,0,0
"2008-12-17",259,118,0,0,0
"2014-03-28",1329,1341,62,0,0
"2014-09-08",1348,1393,112,0,0
"2015-07-03",1596,1540,117,0,0
"2012-07-13",1234,1160,33,0,0
"2009-09-25",359,325,4,0,0
"2009-04-06",357,320,4,0,0
"2013-02-20",1244,1189,43,0,0
"2013-09-10",1258,1266,62,0,0
"2012-03-26",1222,1077,20,0,0
"2010-04-01",840,481,4,0,0
"2009-12-16",649,417,4,0,0
"2009-06-17",357,320,4,0,0
"2013-12-20",1256,1266,62,0,0
"2013-05-21",1267,1214,43,0,0
"2012-01-18",1067,970,20,0,0
"2015-01-19",1529,1611,112,0,0
"2015-04-09",1551,1617,113,0,0
"2016-01-04",1390,1286,174,0,0
"2016-07-04",1478,1536,176,0,0
