"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",7,"OBSERVATION",847
"2013-12-20",6,"UNKNOWN",2714
"2015-04-09",4,"UNKNOWN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"LITERATURE",2
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",19596
"2015-01-19",0,"OBSERVATION",5
"2013-02-20",1,"LITERATURE",2
"2013-02-20",7,"OBSERVATION",847
"2008-04-01",1,"UNKNOWN",671
"2009-09-25",0,"OBSERVATION",5
"2007-12-19",6,"PRESERVED_SPECIMEN",6005
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",26
"2007-12-19",0,"OBSERVATION",4
"2009-09-25",4,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",43306
"2016-04-05",0,"UNKNOWN",19
"2016-07-04",3,"LIVING_SPECIMEN",40
"2009-12-16",1,"UNKNOWN",607
"2014-03-28",5,"PRESERVED_SPECIMEN",577
"2013-05-21",1,"HUMAN_OBSERVATION",27182
"2013-09-10",6,"OBSERVATION",29
"2009-04-06",6,"UNKNOWN",3311
"2013-07-09",0,"OBSERVATION",5
"2011-09-05",0,"UNKNOWN",19
"2012-01-18",0,"OBSERVATION",5
"2015-04-09",6,"PRESERVED_SPECIMEN",20435
"2016-04-05",1,"FOSSIL_SPECIMEN",684
"2008-12-17",4,"PRESERVED_SPECIMEN",171
"2010-07-26",6,"LIVING_SPECIMEN",54
"2010-11-17",3,"LIVING_SPECIMEN",37
"2013-02-20",1,"HUMAN_OBSERVATION",27182
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"OBSERVATION",5
"2011-06-10",1,"LITERATURE",2
"2011-06-10",7,"OBSERVATION",847
"2014-09-08",4,"PRESERVED_SPECIMEN",171
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",191
"2008-10-10",7,"OBSERVATION",193
"2011-09-05",1,"FOSSIL_SPECIMEN",158
"2014-09-08",3,"UNKNOWN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",8454
"2012-07-13",0,"PRESERVED_SPECIMEN",109
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",620
"2011-06-10",1,"HUMAN_OBSERVATION",27174
"2007-12-19",5,"UNKNOWN",591
"2012-03-26",4,"PRESERVED_SPECIMEN",171
"2013-07-09",6,"PRESERVED_SPECIMEN",18989
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2012-01-18",6,"PRESERVED_SPECIMEN",14541
"2012-07-13",3,"LIVING_SPECIMEN",40
"2016-01-04",0,"UNKNOWN",19
"2016-04-05",5,"LIVING_SPECIMEN",86
"2009-12-16",6,"LIVING_SPECIMEN",54
"2014-03-28",4,"UNKNOWN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",612
"2011-09-05",5,"LIVING_SPECIMEN",77
"2015-04-09",5,"UNKNOWN",620
"2016-01-04",1,"FOSSIL_SPECIMEN",609
"2008-12-17",3,"UNKNOWN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",289
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2015-01-19",1,"OBSERVATION",8
"2012-01-18",6,"FOSSIL_SPECIMEN",21
"2009-09-25",1,"OBSERVATION",115
"2015-04-09",6,"FOSSIL_SPECIMEN",19
"2007-12-19",7,"PRESERVED_SPECIMEN",168
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",23327
"2009-09-25",5,"UNKNOWN",612
"2016-04-05",1,"UNKNOWN",319
"2014-03-28",6,"PRESERVED_SPECIMEN",20185
"2015-07-03",0,"PRESERVED_SPECIMEN",213
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"LITERATURE",2
"2013-09-10",7,"OBSERVATION",847
"2014-03-28",0,"OBSERVATION",5
"2013-07-09",1,"OBSERVATION",2309
"2011-09-05",1,"UNKNOWN",423
"2012-01-18",1,"OBSERVATION",227
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",289
"2008-12-17",5,"PRESERVED_SPECIMEN",615
"2012-03-26",3,"UNKNOWN",8
"2013-07-09",5,"UNKNOWN",610
"2015-04-09",1,"OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",582
"2016-01-04",5,"LIVING_SPECIMEN",86
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2015-07-03",3,"LIVING_SPECIMEN",40
"2016-07-04",1,"PRESERVED_SPECIMEN",46978
"2008-04-01",4,"PRESERVED_SPECIMEN",171
"2013-07-09",6,"FOSSIL_SPECIMEN",19
"2014-09-08",4,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",168
"2011-02-21",0,"PRESERVED_SPECIMEN",92
"2012-07-13",1,"PRESERVED_SPECIMEN",28478
"2013-09-10",1,"HUMAN_OBSERVATION",32119
"2016-07-04",0,"UNKNOWN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",159
"2015-01-19",6,"UNKNOWN",3095
"2014-09-08",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",65
"2012-10-31",5,"OBSERVATION",167
"2007-12-19",6,"UNKNOWN",3524
"2010-11-17",0,"UNKNOWN",20
"2012-03-26",5,"PRESERVED_SPECIMEN",681
"2013-07-09",7,"PRESERVED_SPECIMEN",175
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2011-02-21",3,"LIVING_SPECIMEN",37
"2012-01-18",7,"PRESERVED_SPECIMEN",175
"2016-01-04",1,"UNKNOWN",324
"2016-04-05",6,"LIVING_SPECIMEN",67
"2014-03-28",5,"UNKNOWN",610
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",37
"2010-11-17",1,"FOSSIL_SPECIMEN",157
"2012-01-18",6,"UNKNOWN",3445
"2011-09-05",6,"LIVING_SPECIMEN",54
"2014-09-08",0,"OBSERVATION",5
"2015-04-09",6,"UNKNOWN",3097
"2008-12-17",4,"UNKNOWN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",19
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",1765
"2012-12-11",5,"OBSERVATION",167
"2010-07-26",5,"PRESERVED_SPECIMEN",516
"2009-09-25",6,"UNKNOWN",3768
"2012-07-13",0,"UNKNOWN",19
"2016-07-04",5,"LIVING_SPECIMEN",86
"2009-12-16",3,"UNKNOWN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",175
"2015-07-03",1,"PRESERVED_SPECIMEN",45315
"2016-07-04",1,"FOSSIL_SPECIMEN",684
"2014-03-28",1,"OBSERVATION",8
"2015-10-01",5,"OBSERVATION",167
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",134
"2015-07-03",0,"UNKNOWN",58
"2008-12-17",6,"PRESERVED_SPECIMEN",6626
"2010-11-17",5,"LIVING_SPECIMEN",77
"2012-03-26",4,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",2714
"2008-12-17",0,"OBSERVATION",5
"2013-05-21",0,"PRESERVED_SPECIMEN",95
"2014-09-08",6,"PRESERVED_SPECIMEN",17806
"2016-01-04",6,"LIVING_SPECIMEN",67
"2008-04-01",5,"PRESERVED_SPECIMEN",580
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",166
"2014-09-08",5,"UNKNOWN",620
"2011-02-21",1,"PRESERVED_SPECIMEN",24825
"2016-04-05",4,"PRESERVED_SPECIMEN",171
"2016-07-04",1,"UNKNOWN",319
"2009-12-16",5,"PRESERVED_SPECIMEN",652
"2013-05-21",3,"LIVING_SPECIMEN",40
"2009-06-17",5,"OBSERVATION",167
"2010-04-01",1,"PRESERVED_SPECIMEN",19302
"2011-09-05",4,"PRESERVED_SPECIMEN",169
"2012-10-31",6,"OBSERVATION",29
"2010-07-26",4,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",434
"2012-03-26",6,"PRESERVED_SPECIMEN",17514
"2012-03-26",0,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",77
"2016-07-04",6,"HUMAN_OBSERVATION",3202
"2014-03-28",6,"UNKNOWN",2715
"2015-10-01",1,"MACHINE_OBSERVATION",122
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",927
"2008-10-10",0,"PRESERVED_SPECIMEN",248
"2014-09-08",1,"OBSERVATION",8
"2008-12-17",5,"UNKNOWN",612
"2015-07-03",1,"FOSSIL_SPECIMEN",529
"2013-02-20",0,"PRESERVED_SPECIMEN",95
"2008-04-01",4,"UNKNOWN",2
"2012-12-11",6,"OBSERVATION",29
"2009-12-16",0,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",13347
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",37
"2010-07-26",0,"OBSERVATION",5
"2011-02-21",0,"UNKNOWN",20
"2012-07-13",1,"UNKNOWN",391
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",19
"2016-01-04",4,"PRESERVED_SPECIMEN",171
"2016-04-05",3,"UNKNOWN",6
"2016-07-04",6,"LIVING_SPECIMEN",67
"2009-12-16",4,"UNKNOWN",2
"2009-04-06",5,"OBSERVATION",167
"2013-02-20",3,"LIVING_SPECIMEN",40
"2010-04-01",0,"UNKNOWN",20
"2015-10-01",6,"OBSERVATION",30
"2011-02-21",1,"FOSSIL_SPECIMEN",157
"2011-09-05",3,"UNKNOWN",6
"2013-12-20",5,"OBSERVATION",167
"2015-07-03",1,"UNKNOWN",2434
"2008-12-17",7,"PRESERVED_SPECIMEN",168
"2010-11-17",6,"LIVING_SPECIMEN",54
"2011-06-10",0,"PRESERVED_SPECIMEN",98
"2012-03-26",5,"UNKNOWN",612
"2008-12-17",1,"OBSERVATION",113
"2013-05-21",1,"PRESERVED_SPECIMEN",30039
"2014-09-08",7,"PRESERVED_SPECIMEN",154
"2015-07-03",5,"LIVING_SPECIMEN",77
"2008-04-01",6,"PRESERVED_SPECIMEN",6029
"2010-04-01",1,"FOSSIL_SPECIMEN",146
"2008-04-01",0,"OBSERVATION",4
"2012-03-26",6,"FOSSIL_SPECIMEN",21
"2014-09-08",6,"UNKNOWN",3033
"2015-07-03",6,"HUMAN_OBSERVATION",1771
"2016-04-05",5,"PRESERVED_SPECIMEN",574
"2009-12-16",6,"PRESERVED_SPECIMEN",11301
"2011-06-10",3,"LIVING_SPECIMEN",38
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",689
"2012-10-31",1,"LITERATURE",2
"2012-10-31",7,"OBSERVATION",847
"2010-07-26",5,"UNKNOWN",612
"2012-03-26",7,"PRESERVED_SPECIMEN",175
"2011-02-21",5,"LIVING_SPECIMEN",77
"2012-03-26",1,"OBSERVATION",227
"2012-07-13",6,"LIVING_SPECIMEN",66
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",6
"2016-04-05",8,"LIVING_SPECIMEN",1
"2013-12-20",1,"MACHINE_OBSERVATION",122
"2010-04-01",5,"LIVING_SPECIMEN",77
"2008-10-10",1,"PRESERVED_SPECIMEN",13910
"2008-12-17",6,"UNKNOWN",3304
"2013-02-20",1,"PRESERVED_SPECIMEN",25674
"2013-05-21",0,"UNKNOWN",19
"2012-10-31",1,"HUMAN_OBSERVATION",27182
"2008-04-01",5,"UNKNOWN",589
"2012-12-11",1,"LITERATURE",2
"2012-12-11",7,"OBSERVATION",847
"2009-12-16",1,"OBSERVATION",115
"2010-07-26",7,"PRESERVED_SPECIMEN",168
"2010-11-17",4,"PRESERVED_SPECIMEN",160
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",19
"2010-07-26",1,"OBSERVATION",117
"2011-02-21",1,"UNKNOWN",435
"2013-05-21",1,"FOSSIL_SPECIMEN",134
"2016-01-04",5,"PRESERVED_SPECIMEN",574
"2016-04-05",4,"UNKNOWN",2
"2009-12-16",5,"UNKNOWN",612
"2013-09-10",0,"PRESERVED_SPECIMEN",94
"2011-09-05",0,"OBSERVATION",5
"2010-04-01",1,"UNKNOWN",607
"2015-10-01",7,"OBSERVATION",847
"2011-09-05",4,"UNKNOWN",2
"2013-12-20",6,"OBSERVATION",29
"2011-06-10",1,"PRESERVED_SPECIMEN",27419
"2012-03-26",6,"UNKNOWN",3444
"2012-12-11",1,"HUMAN_OBSERVATION",27182
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",40
"2015-07-03",6,"LIVING_SPECIMEN",67
"2016-07-04",4,"PRESERVED_SPECIMEN",171
"2008-04-01",7,"PRESERVED_SPECIMEN",168
"2008-06-27",7,"OBSERVATION",193
"2011-06-10",0,"UNKNOWN",19
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",22
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",171
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",26637
"2016-07-04",3,"UNKNOWN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",168
"2016-04-05",0,"OBSERVATION",5
"2013-05-21",5,"LIVING_SPECIMEN",77
"2015-10-01",1,"HUMAN_OBSERVATION",36547
"2009-06-17",1,"LITERATURE",2
"2009-06-17",7,"OBSERVATION",579
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",134
"2011-09-05",6,"PRESERVED_SPECIMEN",14665
"2010-07-26",6,"UNKNOWN",3789
"2010-11-17",3,"UNKNOWN",6
"2011-02-21",6,"LIVING_SPECIMEN",54
"2013-02-20",1,"FOSSIL_SPECIMEN",134
"2016-01-04",4,"UNKNOWN",2
"2013-12-20",1,"LITERATURE",2
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",54
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",376
"2015-01-19",5,"OBSERVATION",167
"2008-04-01",6,"UNKNOWN",3532
"2009-09-25",5,"OBSERVATION",167
"2010-11-17",5,"PRESERVED_SPECIMEN",654
"2011-06-10",1,"FOSSIL_SPECIMEN",158
"2013-02-20",1,"UNKNOWN",319
"2007-12-19",5,"OBSERVATION",166
"2008-10-10",5,"LIVING_SPECIMEN",77
"2012-07-13",3,"UNKNOWN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",25751
"2016-04-05",5,"UNKNOWN",610
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",3768
"2013-09-10",1,"PRESERVED_SPECIMEN",30340
"2015-07-03",4,"PRESERVED_SPECIMEN",171
"2016-01-04",0,"OBSERVATION",5
"2009-04-06",1,"LITERATURE",2
"2009-04-06",7,"OBSERVATION",579
"2013-02-20",5,"LIVING_SPECIMEN",77
"2013-05-21",6,"HUMAN_OBSERVATION",927
"2011-09-05",1,"OBSERVATION",223
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2013-07-09",5,"OBSERVATION",167
"2011-09-05",5,"UNKNOWN",612
"2012-01-18",5,"OBSERVATION",167
"2013-09-10",0,"UNKNOWN",19
"2013-12-20",7,"OBSERVATION",847
"2015-07-03",3,"UNKNOWN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",19
"2013-02-20",6,"HUMAN_OBSERVATION",927
"2015-04-09",5,"OBSERVATION",167
"2016-07-04",5,"PRESERVED_SPECIMEN",574
"2011-06-10",1,"UNKNOWN",423
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2015-01-19",1,"MACHINE_OBSERVATION",122
"2008-10-10",1,"UNKNOWN",658
"2011-02-21",4,"PRESERVED_SPECIMEN",171
"2012-07-13",5,"PRESERVED_SPECIMEN",553
"2016-04-05",7,"PRESERVED_SPECIMEN",289
"2016-07-04",4,"UNKNOWN",2
"2011-06-10",5,"LIVING_SPECIMEN",77
"2016-04-05",1,"OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",66
"2013-12-20",1,"HUMAN_OBSERVATION",32119
"2010-04-01",4,"PRESERVED_SPECIMEN",159
"2011-09-05",7,"PRESERVED_SPECIMEN",175
"2010-11-17",4,"UNKNOWN",2
"2016-01-04",5,"UNKNOWN",610
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"MACHINE_OBSERVATION",122
"2016-01-04",6,"FOSSIL_SPECIMEN",19
"2013-09-10",1,"FOSSIL_SPECIMEN",358
"2016-07-04",0,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",30
"2012-07-13",0,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",13591
"2010-11-17",0,"OBSERVATION",5
"2011-02-21",3,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",289
"2016-04-05",6,"UNKNOWN",2748
"2015-07-03",5,"PRESERVED_SPECIMEN",556
"2016-01-04",1,"OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",66
"2014-03-28",5,"OBSERVATION",167
"2014-03-28",1,"MACHINE_OBSERVATION",122
"2010-04-01",3,"UNKNOWN",6
"2013-07-09",6,"OBSERVATION",29
"2011-09-05",6,"UNKNOWN",2752
"2012-01-18",6,"OBSERVATION",29
"2013-09-10",1,"UNKNOWN",211
"2015-07-03",4,"UNKNOWN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"OBSERVATION",30
"2013-05-21",4,"PRESERVED_SPECIMEN",171
"2013-09-10",5,"LIVING_SPECIMEN",77
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",1422
"2016-07-04",6,"PRESERVED_SPECIMEN",26678
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",676
"2012-07-13",6,"PRESERVED_SPECIMEN",18179
"2013-09-10",6,"HUMAN_OBSERVATION",1748
"2016-07-04",5,"UNKNOWN",610
"2011-06-10",6,"LIVING_SPECIMEN",54
"2010-04-01",5,"PRESERVED_SPECIMEN",652
"2012-10-31",0,"PRESERVED_SPECIMEN",95
"2010-11-17",5,"UNKNOWN",612
"2015-07-03",0,"OBSERVATION",5
"2016-01-04",6,"UNKNOWN",2748
"2012-01-18",1,"LITERATURE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2012-10-31",3,"LIVING_SPECIMEN",40
"2008-10-10",4,"PRESERVED_SPECIMEN",171
"2014-09-08",5,"OBSERVATION",167
"2016-07-04",1,"OBSERVATION",4
"2013-02-20",4,"PRESERVED_SPECIMEN",171
"2013-05-21",3,"UNKNOWN",6
"2015-01-19",7,"OBSERVATION",847
"2012-12-11",0,"PRESERVED_SPECIMEN",95
"2009-09-25",1,"LITERATURE",2
"2009-09-25",7,"OBSERVATION",579
"2011-02-21",0,"OBSERVATION",5
"2012-07-13",1,"OBSERVATION",2309
"2010-11-17",7,"PRESERVED_SPECIMEN",174
"2013-02-20",3,"UNKNOWN",6
"2010-11-17",1,"OBSERVATION",219
"2011-02-21",4,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",612
"2015-07-03",6,"PRESERVED_SPECIMEN",19975
"2016-07-04",6,"FOSSIL_SPECIMEN",19
"2010-04-01",0,"OBSERVATION",5
"2014-03-28",6,"OBSERVATION",39
"2012-12-11",3,"LIVING_SPECIMEN",40
"2015-10-01",0,"PRESERVED_SPECIMEN",254
"2010-04-01",4,"UNKNOWN",2
"2013-07-09",1,"LITERATURE",2
"2013-07-09",7,"OBSERVATION",847
"2012-01-18",7,"OBSERVATION",847
"2012-07-13",6,"FOSSIL_SPECIMEN",21
"2015-01-19",1,"HUMAN_OBSERVATION",35824
"2015-07-03",5,"UNKNOWN",620
"2011-06-10",4,"PRESERVED_SPECIMEN",357
"2015-04-09",7,"OBSERVATION",847
"2008-12-17",5,"OBSERVATION",167
"2013-05-21",5,"PRESERVED_SPECIMEN",552
"2013-09-10",6,"LIVING_SPECIMEN",66
"2016-07-04",7,"PRESERVED_SPECIMEN",289
"2008-06-27",0,"PRESERVED_SPECIMEN",248
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",122
"2011-06-10",3,"UNKNOWN",6
"2015-10-01",3,"LIVING_SPECIMEN",40
"2008-10-10",3,"UNKNOWN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",13872
"2012-07-13",7,"PRESERVED_SPECIMEN",175
"2016-07-04",6,"UNKNOWN",2748
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",27182
"2009-06-17",0,"PRESERVED_SPECIMEN",128
"2012-01-18",1,"HUMAN_OBSERVATION",27174
"2008-06-27",3,"LIVING_SPECIMEN",37
"2010-04-01",6,"PRESERVED_SPECIMEN",13364
"2012-10-31",1,"PRESERVED_SPECIMEN",27578
"2015-04-09",1,"HUMAN_OBSERVATION",35824
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",2763
"2014-03-28",1,"LITERATURE",2
"2015-07-03",1,"OBSERVATION",8
"2012-03-26",5,"OBSERVATION",167
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2009-06-17",3,"LIVING_SPECIMEN",37
"2008-10-10",5,"PRESERVED_SPECIMEN",615
"2014-09-08",6,"OBSERVATION",30
"2015-07-03",6,"FOSSIL_SPECIMEN",19
"2013-02-20",5,"PRESERVED_SPECIMEN",552
"2013-05-21",4,"UNKNOWN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",27582
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",223
"2009-12-16",5,"OBSERVATION",167
"2013-02-20",4,"UNKNOWN",2
"2010-07-26",5,"OBSERVATION",167
"2011-02-21",5,"UNKNOWN",612
"2012-07-13",6,"UNKNOWN",2740
"2012-12-11",0,"UNKNOWN",19
"2009-04-06",0,"PRESERVED_SPECIMEN",128
"2013-09-10",4,"PRESERVED_SPECIMEN",171
"2015-07-03",7,"PRESERVED_SPECIMEN",289
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",117
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",847
"2015-10-01",1,"PRESERVED_SPECIMEN",44393
"2010-04-01",5,"UNKNOWN",612
"2012-10-31",0,"UNKNOWN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",95
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2013-09-10",3,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",3097
"2011-06-10",5,"PRESERVED_SPECIMEN",691
"2013-05-21",6,"PRESERVED_SPECIMEN",18971
"2015-10-01",0,"UNKNOWN",19
"2009-04-06",3,"LIVING_SPECIMEN",37
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",5
"2008-06-27",1,"PRESERVED_SPECIMEN",12749
"2012-10-31",1,"FOSSIL_SPECIMEN",134
"2008-04-01",5,"OBSERVATION",166
"2011-06-10",4,"UNKNOWN",2
"2013-12-20",3,"LIVING_SPECIMEN",40
"2008-10-10",4,"UNKNOWN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",174
"2013-02-20",0,"OBSERVATION",5
"2014-03-28",1,"HUMAN_OBSERVATION",32157
"2008-06-27",0,"UNKNOWN",22
"2009-06-17",1,"PRESERVED_SPECIMEN",17386
"2010-04-01",7,"PRESERVED_SPECIMEN",168
"2009-06-17",0,"UNKNOWN",20
"2012-03-26",6,"OBSERVATION",29
"2012-12-11",1,"FOSSIL_SPECIMEN",134
"2008-12-17",1,"LITERATURE",2
"2011-06-10",0,"OBSERVATION",5
"2012-10-31",5,"LIVING_SPECIMEN",77
"2008-10-10",6,"PRESERVED_SPECIMEN",6285
"2014-09-08",7,"OBSERVATION",847
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",18946
"2013-05-21",5,"UNKNOWN",610
"2012-10-31",6,"HUMAN_OBSERVATION",927
"2015-10-01",1,"FOSSIL_SPECIMEN",533
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2009-12-16",6,"OBSERVATION",19
"2013-02-20",5,"UNKNOWN",610
"2010-07-26",6,"OBSERVATION",29
"2011-02-21",6,"UNKNOWN",2751
"2012-12-11",1,"UNKNOWN",385
"2013-05-21",6,"FOSSIL_SPECIMEN",19
"2009-04-06",1,"PRESERVED_SPECIMEN",17047
"2013-09-10",5,"PRESERVED_SPECIMEN",566
"2008-06-27",1,"FOSSIL_SPECIMEN",134
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",167
"2012-12-11",5,"LIVING_SPECIMEN",77
"2014-09-08",1,"HUMAN_OBSERVATION",35818
"2010-04-01",6,"UNKNOWN",3797
"2012-03-26",1,"LITERATURE",2
"2012-10-31",1,"UNKNOWN",385
"2013-12-20",1,"PRESERVED_SPECIMEN",31748
"2013-09-10",4,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",14864
"2008-12-17",7,"OBSERVATION",386
"2012-12-11",6,"HUMAN_OBSERVATION",927
"2013-05-21",7,"PRESERVED_SPECIMEN",175
"2015-10-01",1,"UNKNOWN",324
"2009-06-17",1,"FOSSIL_SPECIMEN",134
"2013-05-21",1,"OBSERVATION",2309
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",19
"2011-06-10",5,"UNKNOWN",613
"2015-01-19",0,"PRESERVED_SPECIMEN",203
"2015-10-01",5,"LIVING_SPECIMEN",77
"2008-10-10",5,"UNKNOWN",612
"2013-02-20",1,"OBSERVATION",2313
"2008-06-27",1,"UNKNOWN",1732
"2016-04-05",5,"OBSERVATION",167
"2015-10-01",6,"HUMAN_OBSERVATION",1771
"2007-12-19",0,"PRESERVED_SPECIMEN",250
"2008-06-27",5,"LIVING_SPECIMEN",77
"2010-07-26",1,"LITERATURE",2
"2015-01-19",3,"LIVING_SPECIMEN",40
"2013-09-10",0,"OBSERVATION",5
"2009-06-17",1,"UNKNOWN",534
"2012-03-26",7,"OBSERVATION",847
"2013-02-20",6,"FOSSIL_SPECIMEN",19
"2009-04-06",0,"UNKNOWN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",213
"2007-12-19",3,"LIVING_SPECIMEN",37
"2009-06-17",5,"LIVING_SPECIMEN",77
"2011-06-10",1,"OBSERVATION",223
"2012-10-31",6,"LIVING_SPECIMEN",66
"2008-10-10",7,"PRESERVED_SPECIMEN",168
"2008-10-10",1,"OBSERVATION",113
"2009-04-06",1,"FOSSIL_SPECIMEN",134
"2013-02-20",7,"PRESERVED_SPECIMEN",175
"2013-05-21",6,"UNKNOWN",2714
"2012-01-18",3,"LIVING_SPECIMEN",38
"2009-09-25",0,"PRESERVED_SPECIMEN",62
