"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2659
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",249
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1039
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21044
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",348
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1408
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1405
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4695
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1782
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6116
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",233
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",87
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",414
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4354
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6343
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",488
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",115
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1636
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1425
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1438
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2211
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6731
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3447
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1459
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",852
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7045
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2423
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",112
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",477
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",471
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7142
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1402
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1346
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6327
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6126
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",214
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",771
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64873
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1950
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1477
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2153
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5549
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",712
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3455
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",852
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9347
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",774
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",107
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",852
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",349
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33094
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",214
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2048
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",787
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",963
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2121
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",53
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1492
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1064
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25009
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",650
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",234
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",326
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",772
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",15
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",118
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6155
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7900
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1772
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",195
