"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",218
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",395
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8496
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65632
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27762
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52951
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2891
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",298
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",503
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",38502
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8502
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9962
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",93
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",463
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18604
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65632
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",285040
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",555
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",30863
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1947
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",264598
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",313
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",190
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1124
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",882
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",809
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",496
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37478
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",875
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",930
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",87008
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",504
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",598
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1107
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",60997
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18136
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48569
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1199
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48930
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",725
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52721
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3506
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",205
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",844
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",245
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",110577
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",360
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1486
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2040
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12460
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2066
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7734631
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1446
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12007
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2358
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",139
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",598
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",344
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",135
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1228
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",455
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7741528
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",428
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1880
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52454
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",96
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",15847
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",374
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2837
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8637
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",59
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",24
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",931
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1242
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",419
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1887
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",269
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1541
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1993
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",690
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23424
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",77705
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1756
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2610
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54986
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5458
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",927
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",739
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",264905
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",272
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",139
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1379
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",253
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5008
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2247
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",35218
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3874
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14516
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",802
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",61012
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1695
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",267571
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29924
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",61006
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",342
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",12074
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",263
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1560
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2524
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",14089
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8496
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",393
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1305
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10209
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9583
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",87006
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
