"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3362,8544,3050,1056,0
"2015-01-19",3443,8742,3051,1113,0
"2008-12-17",1542,2725,82,0,0
"2011-02-21",2289,5569,1973,491,0
"2008-06-27",1543,2675,79,0,0
"2013-12-20",3298,8558,3000,1035,0
"2014-03-28",3306,8551,2944,1034,0
"2015-04-09",3481,8759,3064,1116,0
"2008-10-10",1539,2727,79,0,0
"2013-09-10",3363,8543,3051,1056,0
"2009-04-06",1606,2766,82,0,0
"2012-07-13",3257,8455,3052,873,0
"2014-09-08",3332,8637,2951,1031,0
"2016-10-07",3558,8949,2566,407,0
"2010-07-26",2275,5413,1994,299,0
"2016-07-04",3628,9049,2545,649,0
"2016-01-04",3665,8959,3083,1118,0
"2016-04-05",3685,9003,3085,1119,0
"2011-06-10",2954,7638,2553,583,0
"2012-01-18",3185,8309,2856,600,0
"2008-04-01",1330,2378,78,0,0
"2010-04-01",2420,5033,1033,72,0
"2017-10-12",4093,9937,3453,1003,0
"2017-07-24",3682,9123,2625,414,0
"2009-09-25",1754,3080,143,0,0
"2017-04-12",3682,9121,2622,414,0
"2007-12-19",1284,2357,63,0,0
"2009-12-16",1907,3169,143,0,0
"2011-09-05",2958,7638,2553,586,0
"2010-11-17",2250,5467,2017,299,0
"2012-12-11",3294,8462,3040,1054,0
"2015-10-01",3594,8933,3076,1117,0
"2016-12-27",3655,9088,2617,414,0
"2009-06-17",1605,2766,82,0,0
"2013-02-20",3315,8530,3043,1056,0
"2012-10-31",3225,8412,2991,808,0
"2013-05-21",3350,8550,3051,1057,0
"2012-03-26",3274,8439,3005,620,0
"2015-07-03",3586,8914,3069,1117,0
