"snapshot","kingdom","speciesCount"
"2008-04-01",0,2
"2008-04-01",1,4505
"2008-04-01",3,45
"2008-04-01",4,188
"2008-04-01",5,2602
"2008-04-01",6,2556
"2008-04-01",7,145
"2017-10-12",0,19
"2017-10-12",1,11907
"2017-10-12",3,17
"2017-10-12",4,249
"2017-10-12",5,6023
"2017-10-12",6,4980
"2017-10-12",7,114
"2013-07-09",0,12
"2013-07-09",1,11142
"2013-07-09",3,12
"2012-10-31",0,11
"2013-07-09",4,225
"2012-10-31",1,11098
"2013-07-09",5,4794
"2013-07-09",6,4554
"2012-10-31",3,12
"2013-07-09",7,169
"2012-10-31",4,204
"2012-10-31",5,4614
"2012-10-31",6,4017
"2012-10-31",7,169
"2017-04-12",0,17
"2017-04-12",1,12034
"2017-04-12",3,14
"2017-04-12",4,247
"2017-04-12",5,5983
"2017-04-12",6,4162
"2017-04-12",7,114
"2009-04-06",0,2
"2009-04-06",1,5222
"2009-04-06",3,50
"2009-04-06",4,190
"2009-04-06",5,2626
"2009-04-06",6,2994
"2009-04-06",7,145
"2016-04-05",0,18
"2016-04-05",1,11973
"2016-04-05",3,16
"2016-04-05",4,250
"2016-04-05",5,5878
"2016-04-05",6,5086
"2016-04-05",7,169
"2013-12-20",0,12
"2013-12-20",1,11134
"2016-12-27",0,17
"2013-12-20",3,12
"2016-12-27",1,11978
"2013-12-20",4,225
"2013-12-20",5,4588
"2016-12-27",3,18
"2013-12-20",6,4569
"2016-12-27",4,251
"2013-12-20",7,169
"2016-12-27",5,5992
"2016-12-27",6,4301
"2016-12-27",7,114
"2008-10-10",0,2
"2008-10-10",1,4787
"2008-10-10",3,50
"2008-10-10",4,189
"2008-10-10",5,2624
"2008-10-10",6,2605
"2008-10-10",7,145
"2012-03-26",0,9
"2012-03-26",1,10869
"2012-07-13",0,11
"2012-07-13",1,10978
"2012-03-26",3,12
"2012-03-26",4,208
"2012-07-13",3,12
"2012-03-26",5,3862
"2012-07-13",4,209
"2012-03-26",6,3753
"2012-07-13",5,4493
"2012-03-26",7,169
"2012-07-13",6,3995
"2012-07-13",7,169
"2012-12-11",0,11
"2012-12-11",1,11103
"2012-12-11",3,12
"2012-12-11",4,204
"2012-12-11",5,4615
"2012-12-11",6,4484
"2012-12-11",7,169
"2015-07-03",0,16
"2015-07-03",1,11662
"2015-07-03",3,10
"2015-07-03",4,223
"2015-07-03",5,5422
"2015-07-03",6,4903
"2015-07-03",7,169
"2014-09-08",0,13
"2014-09-08",1,11193
"2014-09-08",3,9
"2014-09-08",4,226
"2014-09-08",5,4674
"2014-09-08",6,4576
"2014-09-08",7,114
"2009-09-25",0,4
"2009-09-25",1,9349
"2009-09-25",3,61
"2009-09-25",4,190
"2009-09-25",5,3281
"2009-09-25",6,3040
"2009-09-25",7,150
"2010-04-01",0,4
"2010-04-01",1,9556
"2010-04-01",3,61
"2014-03-28",0,13
"2010-04-01",4,190
"2014-03-28",1,11196
"2010-04-01",5,3304
"2010-04-01",6,3072
"2014-03-28",3,12
"2010-04-01",7,150
"2014-03-28",4,226
"2014-03-28",5,4643
"2014-03-28",6,4576
"2014-03-28",7,169
"2009-06-17",0,4
"2009-06-17",1,9262
"2009-06-17",3,52
"2009-06-17",4,190
"2009-06-17",5,2691
"2009-06-17",6,2996
"2009-06-17",7,145
"2012-01-18",0,8
"2012-01-18",1,10837
"2012-01-18",3,12
"2012-01-18",4,202
"2012-01-18",5,3855
"2012-01-18",6,3437
"2012-01-18",7,169
"2013-02-20",0,11
"2013-02-20",1,11125
"2013-02-20",3,12
"2013-02-20",4,204
"2013-02-20",5,4620
"2015-01-19",0,16
"2013-02-20",6,4506
"2015-01-19",1,11432
"2017-07-24",0,17
"2013-02-20",7,169
"2017-07-24",1,11934
"2015-01-19",3,10
"2015-01-19",4,238
"2017-07-24",3,16
"2015-01-19",5,5113
"2017-07-24",4,250
"2015-01-19",6,4618
"2017-07-24",5,6000
"2015-01-19",7,169
"2017-07-24",6,4292
"2017-07-24",7,114
"2011-09-05",0,5
"2011-09-05",1,10258
"2011-09-05",3,8
"2011-09-05",4,199
"2011-09-05",5,3686
"2011-09-05",6,3309
"2011-09-05",7,154
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,9353
"2010-07-26",1,9492
"2009-12-16",3,61
"2010-07-26",3,61
"2009-12-16",4,190
"2010-07-26",4,101
"2009-12-16",5,3289
"2010-07-26",5,3293
"2009-12-16",6,3040
"2010-07-26",6,3018
"2009-12-16",7,150
"2010-07-26",7,150
"2016-07-04",0,17
"2016-07-04",1,11965
"2016-07-04",3,16
"2016-07-04",4,250
"2016-07-04",5,5943
"2016-07-04",6,4282
"2016-07-04",7,169
"2016-10-07",0,17
"2016-10-07",1,11964
"2016-10-07",3,16
"2016-10-07",4,250
"2016-10-07",5,5923
"2016-10-07",6,4268
"2016-10-07",7,114
"2015-10-01",0,18
"2015-10-01",1,11785
"2015-10-01",3,16
"2015-10-01",4,245
"2015-10-01",5,5528
"2015-10-01",6,5051
"2015-10-01",7,169
"2013-09-10",0,12
"2013-09-10",1,11144
"2013-09-10",3,12
"2013-09-10",4,225
"2013-09-10",5,4790
"2013-09-10",6,4564
"2013-09-10",7,169
"2008-12-17",0,2
"2008-12-17",1,4862
"2008-12-17",3,50
"2008-12-17",4,189
"2008-12-17",5,2625
"2008-12-17",6,2610
"2008-12-17",7,145
"2011-06-10",0,6
"2011-06-10",1,10229
"2011-06-10",3,14
"2011-06-10",4,269
"2011-06-10",5,3689
"2011-06-10",6,3307
"2011-06-10",7,155
"2007-12-19",0,2
"2007-12-19",1,4460
"2007-12-19",3,45
"2007-12-19",4,188
"2007-12-19",5,2590
"2007-12-19",6,2500
"2007-12-19",7,145
"2016-01-04",0,18
"2016-01-04",1,11920
"2016-01-04",3,16
"2016-01-04",4,249
"2016-01-04",5,5823
"2016-01-04",6,5081
"2016-01-04",7,169
"2008-06-27",0,2
"2008-06-27",1,4674
"2008-06-27",3,50
"2008-06-27",4,189
"2008-06-27",5,2616
"2008-06-27",6,2573
"2008-06-27",7,145
"2010-11-17",0,4
"2010-11-17",1,9559
"2010-11-17",3,61
"2010-11-17",4,198
"2010-11-17",5,3340
"2010-11-17",6,3161
"2010-11-17",7,152
"2013-05-21",0,11
"2013-05-21",1,11292
"2013-05-21",3,12
"2013-05-21",4,204
"2013-05-21",5,4629
"2013-05-21",6,4512
"2013-05-21",7,169
"2015-04-09",0,16
"2015-04-09",1,11675
"2015-04-09",3,10
"2011-02-21",0,4
"2015-04-09",4,239
"2011-02-21",1,9655
"2015-04-09",5,5175
"2015-04-09",6,4653
"2011-02-21",3,61
"2015-04-09",7,169
"2011-02-21",4,202
"2011-02-21",5,3528
"2011-02-21",6,3189
"2011-02-21",7,154
