"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3069,7718,3318,1423,484
"2015-01-19",3133,7985,3231,1507,493
"2008-12-17",1441,2702,204,2,0
"2011-02-21",2135,5087,2126,801,173
"2008-06-27",1444,2668,183,2,0
"2013-12-20",2997,7781,3269,1358,486
"2014-03-28",3002,7814,3185,1347,487
"2015-04-09",3169,8009,3242,1505,495
"2008-10-10",1438,2710,195,2,0
"2013-09-10",3071,7714,3320,1424,484
"2009-04-06",1505,2743,204,2,0
"2012-07-13",2967,7649,3367,1436,218
"2014-09-08",3027,7897,3194,1346,487
"2016-10-07",3281,8265,2948,979,7
"2010-07-26",2121,4946,2106,808,0
"2016-07-04",3344,8365,2927,1027,208
"2016-01-04",3359,8220,3241,1504,501
"2016-04-05",3381,8259,3245,1506,501
"2011-06-10",2681,7021,2846,1001,179
"2012-01-18",2909,7507,3268,1080,186
"2008-04-01",1244,2382,158,2,0
"2010-04-01",2273,4735,1270,280,0
"2017-10-12",3813,9072,3631,1558,412
"2017-07-24",3399,8426,2995,1017,7
"2009-09-25",1648,3016,311,2,0
"2017-04-12",3400,8424,2991,1017,7
"2007-12-19",1198,2360,144,2,0
"2009-12-16",1787,3119,311,2,0
"2011-09-05",2683,7024,2845,1003,180
"2010-11-17",2100,4983,2137,813,0
"2012-12-11",3003,7647,3292,1424,484
"2015-10-01",3292,8181,3243,1505,499
"2016-12-27",3373,8402,2976,1016,7
"2009-06-17",1504,2743,204,2,0
"2013-02-20",3020,7711,3304,1425,484
"2012-10-31",2932,7630,3329,1333,212
"2013-05-21",3055,7726,3316,1427,484
"2012-03-26",2970,7612,3415,1132,209
"2015-07-03",3285,8158,3240,1504,499
