"snapshot","national","international"
"2013-07-09",17657,13558
"2015-01-19",17652,15030
"2008-12-17",6258,8974
"2011-02-21",14396,10741
"2008-06-27",6097,8912
"2013-12-20",17596,13551
"2014-03-28",17607,13700
"2015-04-09",17826,15179
"2008-10-10",6245,8947
"2013-09-10",17657,13576
"2009-04-06",6894,9334
"2012-07-13",17355,12162
"2014-09-08",17597,13795
"2016-10-07",16095,17494
"2010-07-26",14055,10104
"2016-07-04",16636,17608
"2016-01-04",17830,17534
"2016-04-05",17832,17496
"2011-06-10",15200,11092
"2012-01-18",16644,12032
"2008-04-01",5860,8858
"2010-04-01",14054,10301
"2017-10-12",20089,19658
"2017-07-24",16095,19421
"2009-09-25",13606,10226
"2017-04-12",16095,19059
"2007-12-19",4513,8749
"2009-12-16",13606,10251
"2011-09-05",15208,11006
"2010-11-17",14202,10480
"2012-12-11",17637,12411
"2015-10-01",17827,16563
"2016-12-27",16095,18866
"2009-06-17",13179,9576
"2013-02-20",17726,12455
"2012-10-31",17136,12361
"2013-05-21",17732,12671
"2012-03-26",17082,12104
"2015-07-03",17827,16037
